Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
RAGAZZINI;TERESA;31/08/2001;Protocollo;3195/DITOM;25/10/2001;coordinatore dei tecnici sanitari dei laboratori di anatomia ed istologia patologica;coll.prof.sanitario esperto - pers.tecn.sanit. - tecnico sanitario di laboratorio biomedico - cat. d liv.ec. super (ds);universitario convenzionato
RAIMONDI;PAOLA;01/02/2015;Protocollo;15155;18/02/2015;coordinatore facente funzioni u.a. assistenza domiciliare casalecchio-sasso;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RAIMONDI;PAOLA;01/02/2015;;;;coordinatore facente funzioni u.a. assistenza domiciliare borgo reno;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RAMBALDI;MAURIA;30/08/2001;Delibera;1186;30/08/2011;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RAMBALDI;MAURIA;01/01/2015;Delibera;99;27/02/2015;responsabile cempa e controllo qualita' - accreditamento lungo degenze e strutture per anziani - area dipartimentale sater;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RAMPONI;ALBERTINA;01/01/2002;Delibera;1060;10/12/2003;processo connesso all'attivazione e verifica progetti piani di zona;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
RASI;MONICA;30/08/2001;Delibera;1186;30/08/2001;coordinatore u.a. sala operatoria bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RASI;MONICA;01/07/2015;Delibera;361;22/12/2015;referente progetto ospedale senza dolore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RAVALDI;ROBERTA;27/07/2014;Delibera;208;12/09/2014;coordinamento attivita' di medicazione dei pazienti con ferite difficili nell'ambito della rete ospedaliera e territoriale;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
REGAZZI;MARIA;01/06/2002;Protocollo;2068;11/06/2002;area medica riabilitativa del dcp;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
RENDINA;ANGELO;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. cardiologia ob;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RENOPI;ALESSANDRA;01/01/2015;Delibera;99;27/02/2015;responsabile attivita' budget dipartimenti ospedalieri;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
RESTINO;GENNARO;01/05/2016;Delibera;117;17/05/2016;coordinamento u.a. blocco operatorio porretta/vergato;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RIBANI;LUCA;01/10/2013;Delibera;317;31/12/2013;responsabile comunicazione interna e organizzativa;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
RICCI;GABRIELE;28/11/2015;Delibera;45;11/03/2016;ua laboratori di neurofisiopatologia (om);collaboratore professionale sanitario esperto-tecnico di neurofisiopatologia-cat.d liv.ec.super (ds);a tempo indeterminato
RICCI;SARA;12/01/2015;Protocollo;565;05/01/2015;coordinatore gestionale temporaneo area medica om corpo d 9� piano e area medica om ala lunga 12� piano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RIMONDI;PIERGIORGIO;03/09/2016;;;;responsabile manutenzione ospedale bellaria;collaboratore tecnico professionale-settore tecnico-cat.d;a tempo indeterminato
RIMONDINI;LUCA;31/08/2001;Delibera;764;25/10/2002;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area veterinaria-cat.d liv.;a tempo indeterminato
ROMANO;ALFONSO;01/05/2016;Delibera;117;17/05/2016;coordinamento u.a. pronto soccorso om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ROMANO;SALVATORE;01/09/2015;Protocollo;84594;16/09/2015;coordinamento temporaneo sert pianura est-ovest;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ROSSINI;ANTONELLA;19/12/2011;;;;nell'ambito della formazione;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ROVINETTI;LORENZA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del distretto di budrio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RUBBI;LUCIA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del presidio ospedaliero sud;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RUBINI;LIANA;01/12/2001;Delibera;832;09/10/2002;coordinatore u.a. medicina specialistica;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RUGGERI;LUCA;01/08/2003;Protocollo;4081;28/11/2003;infermieristico u.o. medicina c;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RUGGERI;LUCA;28/11/2015;Delibera;45;11/03/2016;coordinatore ua stroke unit;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RUVINETTI;MARZIO;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RUVINETTI;MARZIO;18/07/2014;Delibera;208;12/09/2014;referente area dipartimentale sater per flussi informativi/informatizzati a supporto dei processi assistenziali;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SACCO;MARILINA;30/08/2001;Delibera;1186;30/08/2001;coordinatore u.a. csm s. giovanni in persiceto;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SAETTI;VALENTINA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del distretto san giorgio di piano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
SALERNO;RITA TERESA RAFFAELA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a.  rti arcipelago;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
SALIERI;DANIELA;01/02/2007;Determina;2;28/02/2007;coordinatore u.a. tutela ambienti di lavoro territorio citta';collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SALSINI;GIAMPIERA;31/08/2001;;;;;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
SALSINI;GIAMPIERA;15/01/2015;Delibera;262;15/12/2014;responsabile supporto al governo e monitoraggio  delle risorse professionali;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
SANDRINI;MARIA CRISTINA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del distretto san giorgio di piano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SANDRINI;MARIA CRISTINA;15/01/2015;Delibera;262;15/12/2014;responsabile funzione assistenziale nel percorso di accesso al prelievo;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SANTAMARIA;MATTEO;01/04/2015;Delibera;232;24/07/2015;responsabile politiche ambientali e mobility manager;collaboratore professionale sanitario-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d;a tempo indeterminato
SARTI;SIMONA;31/08/2001;;;;;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
SASDELLI;GIUSEPPINA;01/02/2016;Delibera;12;29/01/2016;responsabile funzione amministrativa gestionale (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SASSI;STEFANO;31/08/2001;;;;;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SAVARINO;ANNA;01/09/2016;;;;responsabile funzioni  amministrative  farmaceutico (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SAVINA;MICHELINA;01/11/2002;Delibera;1060;10/12/2003;riorganizzazione oculistica;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SCAGLIARINI;ALICE;01/02/2016;Delibera;64;24/03/2016;referente fondi socio-sanitari aziendali e raccordo con organismi provinciali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SCANDELLARI;CRISTINA;26/01/2012;Delibera;11;26/01/2012; coordinatore ua consultorio familiare porto saragozza;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
SCARABELLI;STEFANO;31/08/2001;;;;coordinatore ua csm s. lazzaro;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SCARDUELLI;ROBERTA;31/08/2001;Protocollo;515;07/09/2004;coordinatore u.a. ambulatori cardiologia ob;collaboratore professionale sanitario esperto-tecnico di fisiopatologia cardiocircolatoria-cat.d liv.ec.super (ds);a tempo indeterminato
SCIPIONE;PATRIZIA;31/08/2001;Protocollo;515;07/09/2004;coordinatore u.a. servizio riabilitazione e recupero funzionale om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SERRA;SANDRA;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SERRA;SANDRA;01/05/2015;Delibera;232;24/07/2015;responsabile uo dater chirurgica om (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SERRA;STEFANIA;01/05/2016;Delibera;117;17/05/2016;coordinamento u.a.  ps 118 s. giovanni;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
SIENA;ANNUNZIATA;01/01/2016;Delibera;45;11/03/2016;referente re-ingegnerizzazione percorsi clinico-assistenziali;collaboratore tecnico professionale-settore tecnico-cat.d;a tempo indeterminato
SIENA;SIMONETTA;18/12/2014;Delibera;24;16/01/2015;referente amministrativo di supporto alla omogeneizzazione e unificazione delle procedure amministrative a livello dipartimentale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
SIMONI;ANNA;01/09/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SMALDONE;GIULIANA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SODDU;SERGIO;01/05/2015;Delibera;232;24/07/2015;responsabile area tutela ambienti di lavoro;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SOFRITTI;BARBARA;29/06/2015;Protocollo;57305;17/06/2015;coordinatore temporaneo ua gastroenterologia om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
SORDELLI;ROBERTA;01/06/2010;;;;coordinatore u.a. chirurgia bazzano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SORDELLI;ROBERTA;01/06/2010;;;;coordinatore  u.a. medicina bazzano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SORGHINI;BABILA;01/01/2003;Protocollo;2084;16/06/2003;coordinatore u.a. oculistica;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SOTGIA;GIANFRANCA;24/03/2014;Protocollo;24623;14/03/2014;coordinatore temporaneo u.a. urologia om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SOVERINI;ELISABETTA;01/03/2008;Protocollo;54103;14/04/2008;coordinatore temporaneo ua npee san lazzaro;collaboratore professionale sanitario-logopedista-cat.d;a tempo indeterminato
SPIZZICHINO;GASTONE;01/10/2010;Protocollo;128018;18/10/2010;coordinatore temporaneo personale sanitario afferente all'uoc medicina legale;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SPIZZICHINO;GASTONE;01/03/2015;Delibera;99;27/02/2015;responsabile  uo dater sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SPOSITO;DONATELLA;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SPOSITO;DONATELLA;01/01/2016;Delibera;45;11/03/2016;referente servizi alla persona, logistica dsm;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
STANZANI;ANTONELLA;19/12/2011;Protocollo;52912;;coordinatore didattico temporaneo corso di laurea infermieristica;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
STEFANINI;MONICA;21/07/2014;;;;coordinatore ua sala operatoria ostetricia-ginecologia om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
STOPPAZZOLA;NICOLETTA;01/01/2016;Delibera;45;11/03/2016;coordinatore procedure beni e servizi economali ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SUPINO;ANTONELLA;28/11/2015;Delibera;45;11/03/2016;percorsi clinici (professional);collaboratore professionale sanitario - personale infermieristico - infermiere - cat. d;universitario convenzionato
SUSINI;CINZIA;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SUSINI;CINZIA;01/10/2013;Delibera;317;31/12/2013;coordinatore u.a. oncologia degenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TABANELLI;PATRIZIA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TABANELLI;PATRIZIA;28/11/2015;Delibera;45;11/03/2016;coordinamento dei processi e delle attivita' assistenziali ua sala operatoria blocco d e ua sala operatoria neurochirurgica;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TALARICO;EMANUELE;01/12/2015;Delibera;45;11/03/2016;coordinatore ua ambulatori territoriali  santo stefano, savena, s.lazzaro;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TANARI;ANTONELLA;01/02/2014;Protocollo;11847;07/02/2014;cure palliative dcp area sud/ovest;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TANCREDI;CAROLINA;27/07/2014;Delibera;208;12/09/2014;coordinatore u.a. radiologia osp. s.giovanni;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
TARTARI;LIANA;15/01/2015;Protocollo;4348;16/01/2015;responsabile facente funzioni uo dater intensiva om (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TESTA;ANNA MARIA;01/01/2014;Delibera;329;31/12/2013;coordinatore procedure di gara per service sanitari ed economali in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
TESTA;ANNA MARIA;01/10/2016;;;;coordinatore procedure di gara per service sanitari ed economali in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
TIACCI;MAURO;16/01/2015;Delibera;11;16/01/2015;responsabile uo dater pbo centrale di sterilizzazione om (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TIACCI;MAURO;01/05/2016;Delibera;117;17/05/2016;responsabile u.o. dater pbo e centrale di sterilizzazione om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TIEGHI;ETTORE;18/12/2014;Delibera;24;16/01/2015;responsabile area comunicazione e marketing del centro regionale sangue;collaboratore professionale sanitario-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d;in comando da pubblica amministrazione
TINTI;RITA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del distretto san giorgio di piano;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
TINTI;RITA;18/07/2014;Delibera;208;12/09/2014;responsabile uass pianura est (po);collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
TORRI;MONICA;01/12/2015;Delibera;45;11/03/2016;coordinatore u.a. blocco operatorio bazzano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TORRI;NADIA;26/01/2012;Delibera;11;26/01/2012;coordinatore ua consultorio familiare sud;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
TOSCHI;ROBERTA;01/01/2016;Delibera;45;11/03/2016;responsabile processi assistenziali dialitici;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TOSCHI;ROBERTA;01/08/2016;Protocollo;87414;27/07/2016;responsabile facente funzioni uo dater dialisi e ambulatori (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TRACCHIA;MARCELLO;27/07/2014;Delibera;208;12/09/2014;coordinatore ua npia s.lazzaro di savena;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
TRACI;IRENE;01/01/2016;Delibera;45;11/03/2016;referente personale tecnico sirrse;collaboratore professionale sanitario-tecnico sanitario di laboratorio biomedico-cat.d;a tempo indeterminato
TRONO;VINCENZO;01/01/2016;Delibera;45;11/03/2016;referente area supporto direzionale progettazione educativa e inserimento lavorativo;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
TURACCHI;MONIA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del distretto di budrio;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
TURCO;MARIA ANGELA;31/08/2001;;;;coordinatore u.a. chirurgia oncologica/maxillo plastica ob (deg);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
UGOLINI;DAVIDE;01/01/2016;Delibera;45;11/03/2016;referente reporting area cure primarie;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
VACCARI;CRISTINA;31/08/2001;;;;coordinatore ua chirurgia vascolare;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VADALA';ADALGISA;18/12/2014;Delibera;59;20/02/2015;responsabile funzione tutela fragilita' (uass painura ovest);collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
VALISELLA;CRISTINA;13/12/2004;Determina;866;07/12/2004;coordinatore  u.a. casa dei risvegli;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VANELLI;SERGIO;28/11/2015;Delibera;45;11/03/2016;ua laboratori di neurofisiopatologia (ob);collaboratore professionale sanitario esperto-tecnico di neurofisiopatologia-cat.d liv.ec.super (ds);a tempo indeterminato
VENTURELLI;GIULIANA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del dipartimento salute mentale;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
VENTURELLI;GIULIANA;01/07/2016;Delibera;188;22/07/2016;responsabile  uo dater riabilitazione eta' evolutiva (po);collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
VENTURI;CLAUDIA;30/08/2001;Delibera;1186;30/08/2001;coordinatore u.a. neuropischiatria budrio;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
VENTURI;CLAUDIA;01/06/2012;Protocollo;57929;11/05/2012;coordinamento temporaneo u.a. npia san giovanni in persiceto;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
VENTURI;EMANUELE;31/12/2013;Delibera;361;31/12/2013;responsabile percorsi di ricerca e processi professionali;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
VENTURI;MICHELA;01/05/2016;Delibera;117;17/05/2016;coordinamento u.a. set 118 porretta/vergato;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
VENTURI;ORIETTA;01/01/2004;Determina;435;08/05/2006;coordinatore ua sert carcere;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
VERBENA;GEMMA ANGELA MARIA;01/05/2002;Protocollo;806;10/10/2002;villa olimpia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VERBENA;GEMMA ANGELA MARIA;01/07/2016;Delibera;188;22/07/2016;responsabile processo presa in carico assistenziale area psichiatrica;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VERONESI;MARCO;01/05/2015;Delibera;232;24/07/2015;responsabile processo trasporti sanitari assistiti (cou);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VERONESI;ROBERTA;30/08/2001;Delibera;1186;30/08/2001;coordinatore ua riabilitazione s. giovanni;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
VICINELLI;CINZIA;01/05/2015;Delibera;232;24/07/2015;responsabile assistenza ostetrica ospedaliera;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
VICINELLI;CINZIA;15/10/2001;;;;coordinatore sala travaglio-parto om;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
VIGNA;LUCIANO;31/08/2001;Protocollo;515;07/09/2004;coordinatore u.a. emergenza territoriale 118 bologna;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VIGNA;MAURO;01/01/2016;Delibera;45;11/03/2016;amministratore di sistema area laboratorio;collaboratore professionale sanitario-tecnico sanitario di laboratorio biomedico-cat.d;a tempo indeterminato
VIGNOLI;CRISTINA;28/11/2015;Delibera;45;11/03/2016;ua neurologia adulti;collaboratore professionale sanitario - personale infermieristico - infermiere - cat. d;universitario convenzionato
VINCENZI;ROBERTA;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VITIELLO;ANNA LISA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
VIVARELLI;DANIELA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
ZANARDI;MARINA;15/12/2012;Protocollo;134561;29/11/2012;coordinamento temporaneo u.a. assistenza domiciliare savena - idice;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZANERINI;STEFANIA;01/09/2003;Protocollo;643;27/11/2003;nell'ambito della direzione infermieristica e tecnica aziendale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZANERINI;STEFANIA;15/01/2015;Delibera;262;15/12/2014;responsabile flussi informativi e supporto gestionale e organizzativo;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZANETTI;PAOLA;01/10/2016;;;;referente amministrativo area citta'  e aree dipartimentali gestionali psal e sanita' pubblica veterinaria;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ZANIBONI;FRANCO;01/01/2015;Delibera;99;27/02/2015;referente area formazione e sviluppo risorse umane;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
ZANNI;ANGELA;01/01/2016;Delibera;45;11/03/2016;responsabile processo di prevenzione e controllo infezioni correlate all'assistenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZANNI;DANIELE;01/10/2003;Protocollo;3119;22/09/2003;attivita' connesse alla produzione di reportistica in merito a dati gestionali redatti a livello di ogni singola u.o./servizio del presidio ospedaliero;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZANNI;DANIELE;15/01/2015;Protocollo;4350;16/01/2015;responsabile temporaneo supporto flussi informativi governo e monitoraggio delle risorse professionali;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZAPPA;RITA;01/10/2016;;;;responsabile funzione di rilevazione, monitoraggio e rendicontazione delle risorse umane;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ZAZZARONI;SUSI;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZECCA;VALERIO;31/08/2001;Delibera;684;27/08/2001;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
ZECCHI;VIRNA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZECCHI;VIRNA;01/10/2013;Delibera;317;31/12/2013;coordinatore ua san giovanni degenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZECCHI;VIRNA;08/06/2016;Protocollo;66377;06/06/2016;coordinatore ua medicina s. giovanni in persiceto e ua medicina riabilitativa san giovanni in persiceto;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZERBINI;CARLO;01/01/2016;Delibera;45;11/03/2016;referente percorsi amministrativi assistenza primaria;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ZIOSI;SABINA;01/07/2011;Delibera;402;29/12/2011;responsabile unita' attivita' socio-sanitarie distretto di pianura ovest;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
ZIOSI;SABINA;15/01/2015;Delibera;59;20/02/2015;responsabile tutela non autosufficienza (uass pianura ovest);collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
ZUCCHI;MONICA;04/06/2014;Delibera;109;04/06/2014;referente flussi finanziari e rapporti con i fornitori;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ZULLI;VELIA;01/05/2002;Protocollo;806;10/10/2002;casa degli svizzeri;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZULLO;LORENZA;01/05/2015;Protocollo;41273;30/04/2015;coordinamento temporaneo ua neurochirurgia;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
