CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
ZBB3871CE4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI;23-AFFIDAMENTO DIRETTO;01679130060;;Bioindustria L.I.M. S.p.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1260,00;04/11/2022;31/12/2022;04/11/2022;
Z3438719D7;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;07747160153;;PERMEDICA SPA;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;4220,00;04/11/2022;04/11/2023;04/11/2022;
9358114FF5;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1984/2022 adesione intercenter medicinali e radiofarmaci 2022/2024 - 3  LOTTO 9;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;11116290153;;NORGINE ITALIA S.R.L.;;;SI;127500,00;;;;;;;;;;;;;;;;;;;;0,00;09/09/2022;30/11/2023;09/09/2022;
Z0F37BB8B3;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;MATERIALE ODONTOIATRICO CATALOGO -3MESPE;23-AFFIDAMENTO DIRETTO;02668590215;;GERHÒ S.p.A.;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;5031,26;13/09/2022;13/09/2023;13/09/2022;
9183204BAA;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Servizio controllo qualita' servizi aerei sanitari per RER Dete 1979 del 4 agosto 2022;01-PROCEDURA APERTA;04120220480;;G.E.D.A. GENERALE EUROPEA DI AVIAZIONE s.r.l.;;;SI;1089000,00;;;;;;;;;;;;;;;;;;;;72453,63;26/08/2022;25/08/2026;26/08/2022;
94231483BA;02406911202;Azienda USL di Bologna;SAM - AUSL BO;det. 2457/2022 AUSLBO Acquisto diretto per la fornitura di soluzioni nutrizionali esclusive Freamine III e Isolyte;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00492340583;;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;98440,00;;;;;;;;;;;;;;;;;;;;6602,40;11/10/2022;30/09/2024;11/10/2022;
944831328B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI PER RICERCA - PI265326-22;23-AFFIDAMENTO DIRETTO;03898780378;;TEMA RICERCA SRL;;;SI;39999,00;;;;;;;;;;;;;;;;;;;;0,00;19/10/2022;31/12/2022;19/10/2022;
Z893867480;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2702/22 Adesione Materiale da da medicazione per ortopedia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03190310262;;ARTSANITY SRL;;;SI;3400,00;;;;;;;;;;;;;;;;;;;;0,00;04/11/2022;06/10/2026;04/11/2022;
ZDC386754D;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2702/22 Adesione Materiale da da medicazione per ortopedia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03318780966;;Essity Italy S.p.A.;;;SI;6418,00;;;;;;;;;;;;;;;;;;;;0,00;04/11/2022;06/10/2026;04/11/2022;
ZD2386758C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2702/22 Adesione Materiale da da medicazione per ortopedia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03318780966;;Essity Italy S.p.A.;;;SI;8640,00;;;;;;;;;;;;;;;;;;;;0,00;04/11/2022;06/10/2026;04/11/2022;
ZE538675C4;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2702/22 Adesione Materiale da da medicazione per ortopedia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03318780966;;Essity Italy S.p.A.;;;SI;9240,00;;;;;;;;;;;;;;;;;;;;0,00;04/11/2022;06/10/2026;04/11/2022;
Z7C38677DC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2702/22 Adesione Materiale da da medicazione per ortopedia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00258450022;;YANGA S.R.L.;;;SI;6800,00;;;;;;;;;;;;;;;;;;;;0,00;04/11/2022;06/10/2026;04/11/2022;
Z0C3879A49;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;00759430267;;Medival S.r.l.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;3331,50;08/11/2022;31/12/2022;08/11/2022;
Z30387ABD5;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO TEST PSICODIAGNOSTICI;23-AFFIDAMENTO DIRETTO;06267580485;;HOGREFE EDITORE SRL;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;4942,94;08/11/2022;31/12/2022;08/11/2022;
Z90387D951;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI;23-AFFIDAMENTO DIRETTO;01286700487;;L. MOLTENI & C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2324,00;09/11/2022;31/12/2022;09/11/2022;
ZD3387DAB5;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;07747160153;;PERMEDICA SPA;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;6680,00;09/11/2022;31/12/2023;09/11/2022;
ZEA387DB06;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02154270595;;SMITHS MEDICAL ITALIA S.r.l.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;0,00;09/11/2022;31/12/2023;09/11/2022;
ZC9387DAF4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI;23-AFFIDAMENTO DIRETTO;03296950151;;ESSEX ITALIA S.p.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;630,80;09/11/2022;31/12/2022;09/11/2022;
Z89387E71E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI;23-AFFIDAMENTO DIRETTO;09435330965;;AGUETTANT ITALIA SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;3148,50;09/11/2022;31/12/2022;09/11/2022;
ZED387EA8A;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Acquisto cappa chimica formalina per Anatomia Patologica Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;02705540165;;DIAPATH S.p.A.;;;SI;19860,00;;;;;;;;;;;;;;;;;;;;0,00;09/11/2022;23/11/2022;09/11/2022;
ZE9387EB6C;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Acquisto di ecocardiografo per esigenza USL Bologna;23-AFFIDAMENTO DIRETTO;02603751203;;MEDITEAM SRL;;;SI;38000,00;;;;;;;;;;;;;;;;;;;;0,00;09/11/2022;18/11/2022;09/11/2022;
ZB4387ECD3;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;93517310152;;Hollister S.p.A.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;1131,90;09/11/2022;31/12/2022;09/11/2022;
ZE1387EE2B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2022 INV. ABO058816 DITTA QUANTERIX;23-AFFIDAMENTO DIRETTO;;825580900B01;QUANTERIX CORPORATION;;;SI;10868,00;;;;;;;;;;;;;;;;;;;;0,00;29/10/2022;28/10/2023;29/10/2022;
ZC837A79E8;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02790240101;;BENEFIS S.R.L.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;3430,00;01/09/2022;31/12/2022;01/09/2022;
ZD037C0927;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;02173800281;;BIOSIGMA S.P.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4342,70;14/09/2022;31/12/2022;14/09/2022;
Z4837F6D78;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Acquisto di n.1 Sistema riabilitativo PABLO per il Centro Sclerosi Multipla - ISBN - Ospedale Bellaria di Bologna;23-AFFIDAMENTO DIRETTO;01120990104;;EMAC srl;;;SI;12000,00;;;;;;;;;;;;;;;;;;;;0,00;30/09/2022;17/10/2022;30/09/2022;
Z2A37F6D3A;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Acquisto di n.1 Dispositivo tipo Bioness L300 GO per il Centro Sclerosi Multipla - ISBN - Ospedale Bellaria di Bologna;23-AFFIDAMENTO DIRETTO;02372010351;;OTTO BOCK SOLUZIONI ORTOPEDICHE S.R;;;SI;18000,00;;;;;;;;;;;;;;;;;;;;0,00;30/09/2022;20/10/2022;30/09/2022;
Z353829528;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Acquisto fantoccio detettore QA radioterapia per Fisica Sanitaria Bellaria;23-AFFIDAMENTO DIRETTO;00970310397;;TEMA SINERGIE S.p.A.;;;SI;37000,00;;;;;;;;;;;;;;;;;;;;0,00;14/10/2022;04/11/2022;14/10/2022;
ZBD3829393;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI ESTERI;23-AFFIDAMENTO DIRETTO;02457060032;;OTTOPHARMA S.R.L;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;5882,00;14/10/2022;31/12/2022;14/10/2022;
94574484FB;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET 2592/22- Dispositivo di automonitoraggio della glicemia Flash Glucose Monitoring Free Style Libre Adesione IntercentER Ed. 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00076670595;;ABBOTT S.r.l.;;;SI;2558675,00;;;;;;;;;;;;;;;;;;;;199187,00;24/10/2022;30/09/2024;24/10/2022;
ZD7387C346;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;07869740584;;Cantel Medical (Italy) S.r.l. a socio unico;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;1950,00;08/11/2022;31/12/2023;08/11/2022;
Z6F387D06C;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02173550282;;Vygon Italia S.r.l.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;320,00;08/11/2022;31/12/2022;08/11/2022;
Z28388883E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;01164270199;;ALNITEC S.R.L.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;500,00;10/11/2022;31/12/2023;10/11/2022;
9423094729;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 2787/22 FORNITURA N. 2 PORTATILI PER RADIOSCOPIA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02119100358;;ZIEHM IMAGING SRL;;;SI;208304,00;;;;;;;;;;;;;;;;;;;;0,00;11/11/2022;31/12/2022;11/11/2022;
Z033888813;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;06068041000;;Edwards Lifesciences Italia Srl;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;5520,00;10/11/2022;31/12/2022;10/11/2022;
Z183867666;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2702/22 Adesione Materiale da da medicazione per ortopedia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00503151201;;FARMAC-ZABBAN S.P.A.cess.fino al 31/08/2008 (mod.1);;;SI;2999,52;;;;;;;;;;;;;;;;;;;;0,00;04/11/2022;06/10/2026;04/11/2022;
94728803DF;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2702/22 Adesione Materiale da da medicazione per ortopedia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00503151201;;FARMAC-ZABBAN S.P.A.cess.fino al 31/08/2008 (mod.1);;;SI;69440,00;;;;;;;;;;;;;;;;;;;;0,00;04/11/2022;06/10/2026;04/11/2022;
Z8D386768F;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2702/22 Adesione Materiale da da medicazione per ortopedia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00503151201;;FARMAC-ZABBAN S.P.A.cess.fino al 31/08/2008 (mod.1);;;SI;777,60;;;;;;;;;;;;;;;;;;;;0,00;04/11/2022;06/10/2026;04/11/2022;
ZDF3867717;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2702/22 Adesione Materiale da da medicazione per ortopedia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00207810284;;Lohmann & Rauscher;;;SI;5483,10;;;;;;;;;;;;;;;;;;;;0,00;04/11/2022;06/10/2026;04/11/2022;
Z9338850C3;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02606120349;;THERAS LIFETECH SRL;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;6804,00;10/11/2022;31/12/2022;10/11/2022;
Z2338860A8;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;ACQUISTO KIT EDITORIALE PER CORSI SULLA PROMOZIONE DELLA SALUTE;23-AFFIDAMENTO DIRETTO;BLAFPP51A13H579C;;CULTURA E SALUTE EDITORE PERUGIA DI FILIPPO ANTONI;;;SI;2200,00;;;;;;;;;;;;;;;;;;;;0,00;01/11/2022;31/12/2022;01/11/2022;
9468435FBA;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI PER RICERCA;23-AFFIDAMENTO DIRETTO;04869950156;;SPACE IMPORT EXPORT S.R.L.;;;SI;39999,00;;;;;;;;;;;;;;;;;;;;0,00;10/11/2022;31/12/2022;10/11/2022;
Z6737C3C45;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02173550282;;Vygon Italia S.r.l.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4929,60;15/09/2022;31/12/2022;15/09/2022;
ZEC37C3DCD;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;10994940152;;OLYMPUS ITALIA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;3640,00;15/09/2022;31/12/2022;15/09/2022;
940535152D;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2241/22 fornitura triennale di Materiale di consumo dedicato DRAEGER per attrezzature di proprieta;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09058160152;;Draeger Italia S.p.A.;;;SI;302738,88;;;;;;;;;;;;;;;;;;;;17819,41;15/09/2022;14/09/2025;15/09/2022;
Z7D3844C34;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO E TARATURA STRUMENTI DIP SANITA' PUBBLICA;23-AFFIDAMENTO DIRETTO;00825330285;;SONEPAR ITALIA S.P.A.;;;SI;4990,00;;;;;;;;;;;;;;;;;;;;0,00;21/10/2022;31/12/2023;21/10/2022;
ZC03847F99;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;SERVIZIO LAVAGGIO E IGIENIZZAZIONE MEZZI DI SOCCORSO;23-AFFIDAMENTO DIRETTO;04222050371;;CARBEL SAS;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;319,67;01/11/2022;31/12/2023;01/11/2022;
Z35384844B;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;"ACQUISTO URGENTE MATERIALE LUDICO DEDICATO PER PROGETTO ""VENGO ANCH'IO""";23-AFFIDAMENTO DIRETTO;02027040019;;BORGIONE CENTRO DIDATTICO S.R.L.;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;4690,19;24/10/2022;31/12/2022;24/10/2022;
Z53385A4CB;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;CORSO PER ADDETTI ALLA GESTIONE DELLE EMERGENZE - RISCHIO ALTO;23-AFFIDAMENTO DIRETTO;01596500387;;VM ANTINCENDI S.R.L.;;;SI;6029,41;;;;;;;;;;;;;;;;;;;;6029,41;27/10/2022;31/12/2022;27/10/2022;
Z12385C44C;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2022 DITTA ADVANCED STERILIZATION PRODUCT;23-AFFIDAMENTO DIRETTO;10491670963;;Advanced Sterilization Products Italia S.r.l.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2306,00;28/10/2022;31/12/2022;28/10/2022;
Z7E3875CD9;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;CORSO INTERNAZIONALE BOLOGNA CADAVER LAB: ENDOSCOPIC SURGERY OF THE PARANASAL SINUSES AND SKULL BASE;23-AFFIDAMENTO DIRETTO;05106600157;;MZ CONGRESSI SRL;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;0,00;01/12/2022;31/12/2022;01/12/2022;
Z543898C29;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQU. DISPOSITIVI IMMOBILIZZAZIONE FERMO X 118;23-AFFIDAMENTO DIRETTO;01693660977;;FERNO WASHINGTON ITALIA S.R.L.;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;475,20;15/11/2022;31/12/2024;15/11/2022;
Z1A389C9FC;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO EROGATORI/SUPPORTI/PIANTANE PER GEL MANI;23-AFFIDAMENTO DIRETTO;00133360081;;NUOVA FARMEC SRL;;;SI;4990,00;;;;;;;;;;;;;;;;;;;;625,00;16/11/2022;31/12/2023;16/11/2022;
ZBE3882572;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;00803890151;;BECTON DICKINSON ITALIA SPA;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;1150,50;09/11/2022;31/12/2023;09/11/2022;
9269293E8D;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1695/22 NOLEGGIO QUINQUENNALE LASER DOPPIA SORGENTE CO2 E DIODI E MATERIALE DI CONSUMO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04190470486;;DEKA M.E.L.A. S.R.L.;;;SI;175370,00;;;;;;;;;;;;;;;;;;;;0,00;07/10/2022;06/10/2027;07/10/2022;
Z523887721;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQ. BRACCIALI IDENTIFICATIVI COLORATI PER ADULTI (PROGETTO 118 - PAZIENTI A RISCHIO CADUTA);23-AFFIDAMENTO DIRETTO;02129190373;;Biocommerciale s.a.s.;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;822,00;10/11/2022;31/10/2023;10/11/2022;
ZCA3895E82;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO DEFIBRILLATORI PER ADDESTRAMENTO;23-AFFIDAMENTO DIRETTO;NNCPLA73B23D612G;;SOFRAPA HEALTCARE DI PAOLO INNOCENT;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;0,00;15/11/2022;31/12/2023;15/11/2022;
Z4A3896C0D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE DI CONSUMO PER STRUMENTI FUJIFILM;23-AFFIDAMENTO DIRETTO;09435590154;;FUJIFILM Italia SpA;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;360,40;15/11/2022;31/12/2023;15/11/2022;
Z4B37D7B38;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Fornitura di 1 videoEEG per la Neurologia dell'ISNB di Bologna;23-AFFIDAMENTO DIRETTO;05678330829;;Mi.Co. Medical Srl Uniproprietario;;;SI;18992,00;;;;;;;;;;;;;;;;;;;;0,00;21/09/2022;28/09/2022;21/09/2022;
Z3537DA555;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Fornitura di 1 stazione di rilettura EEG completa di monitor per la Neurologia dell'ISNB di Bologna;23-AFFIDAMENTO DIRETTO;05678330829;;Mi.Co. Medical Srl Uniproprietario;;;SI;4245,00;;;;;;;;;;;;;;;;;;;;0,00;22/09/2022;29/09/2022;22/09/2022;
9421650F86;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RINNOVO SERVICE DI SISTEMI DIAGNOSTICI PER COAGULAZIONE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04785851009;;SIEMENS HEALTHCARE S.R.L.;;;SI;1463934,42;;;;;;;;;;;;;;;;;;;;117037,09;29/09/2022;28/09/2024;29/09/2022;
ZF037F2322;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02129190373;;Biocommerciale s.a.s.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;3310,60;29/09/2022;31/12/2023;29/09/2022;
9423491EC4;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 2358/22 AVEC RINNOVO, CONTRATTUALMENTE PREVISTO, DELLA FORNITURA IN SERVICE DI SISTEMI DIAGNOSTICI PER AREA SIERO.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04185110154;;Beckman Coulter S.r.l.;;;SI;5737705,00;;;;;;;;;;;;;;;;;;;;0,00;01/11/2022;31/10/2023;01/11/2022;
Z5F37F901A;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;01221570375;;TEST-*MEDICAL S.A.S. DI ALESSANDRO ZENNARO & C.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;720,00;30/09/2022;31/12/2023;30/09/2022;
Z71380BFFF;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;10985900157;;Kardia Srl;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2930,00;06/10/2022;31/12/2023;06/10/2022;
Z8638219E1;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2508/22 - RECEPIMENTO DA FE DM 118 - FERNO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01693660977;;FERNO WASHINGTON ITALIA S.R.L.;;;SI;8181,90;;;;;;;;;;;;;;;;;;;;4374,00;15/10/2022;14/10/2024;15/10/2022;
Z5A3838685;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;AFFITTO IN ESCLUSIVA SALA PER EVENTO COMUNICAZIONE;23-AFFIDAMENTO DIRETTO;02324251202;;Museo della cittÃ  di bologna srl;;;SI;1188,00;;;;;;;;;;;;;;;;;;;;1188,00;19/10/2022;31/12/2022;19/10/2022;
94763703E9;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acq. dispositivi per terapia respiratoria PI-288117-22 - C/EC. 1001300101;23-AFFIDAMENTO DIRETTO;02048200352;;EMIMED S.r.l.;;;SI;18725,00;;;;;;;;;;;;;;;;;;;;390,00;11/11/2022;30/11/2024;11/11/2022;
Z12388FCDF;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;09163950968;;mehos srl;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;2138,00;14/11/2022;31/12/2022;14/11/2022;
ZA4388FFF2;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02606120349;;THERAS LIFETECH SRL;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;6812,00;14/11/2022;31/12/2022;14/11/2022;
ZBC3895FA3;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;03612120166;;PERFORMANCE HOSPITAL S.R.L.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;0,00;15/11/2022;31/12/2022;15/11/2022;
ZCA37B07A2;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO URGENTE PER MAT DEDICATO RESPIRATORI DITTA DRAEGER;23-AFFIDAMENTO DIRETTO;09058160152;;Draeger Italia S.p.A.;;;SI;4990,00;;;;;;;;;;;;;;;;;;;;1178,85;08/09/2022;31/12/2022;08/09/2022;
Z6E3847252;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;05896100962;;Tristel Italia S.r.l.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;2677,50;24/10/2022;31/12/2023;24/10/2022;
Z1C38473C0;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI;23-AFFIDAMENTO DIRETTO;03524050238;;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;3380,64;24/10/2022;31/12/2022;24/10/2022;
Z3A38740B7;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO SGABELLI BANCONE;23-AFFIDAMENTO DIRETTO;02895130363;;ARDUINI ARREDAMENTI SRL;;;SI;2100,00;;;;;;;;;;;;;;;;;;;;0,00;07/11/2022;31/12/2022;07/11/2022;
