CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""59325910F8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 22;01-PROCEDURA APERTA;"=""00725050157""";;SIAD Healthcare S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""59325910F8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 22;01-PROCEDURA APERTA;"=""01228210371""";;SIM ITALIA S.r.l.;;;SI;16281,00;3240,00;1701,00;8100,00;688,50;2025,00;526,50;;;;;;;;;;;;;;;31/12/2014;
"=""59325910F8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 22;01-PROCEDURA APERTA;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""59325910F8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 22;01-PROCEDURA APERTA;"=""08374040585""";;VE.DI.SE. HOSPITAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""59325910F8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 22;01-PROCEDURA APERTA;"=""02123550200""";;VIGEO srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""59325910F8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 22;01-PROCEDURA APERTA;"=""02173550282""";;Vygon Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""01140030360""";;ARS CHIRURGICA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""01606751004""";;Bechton Divisione medica srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""02649320849""";;BIOLENA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""08548300154""";;CEA S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""04029180371""";;Coloplast;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""08641790152""";;COVIDIEN ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""06065650159""";;Cremascoli & Iris;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""12882530152""";;DENTSPLY IH S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""02005430364""";;EUROSETS SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""02194160962""";;FE.MA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""09018810151""";;ID & CO Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;;"=""03820920407""";MV MEDICAL SOLUTIONS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""00389570482""";;OLINTO MARTELLI SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""01796710810""";;Redax S.p.a.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""02292430242""";;SECURMED SPA ;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""00725050157""";;SIAD Healthcare S.p.A.;;;SI;56115,00;3045,00;43500,00;348,00;6960,00;1740,00;522,00;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""01228210371""";;SIM ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""08374040585""";;VE.DI.SE. HOSPITAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""02123550200""";;VIGEO srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""593259329E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 23;01-PROCEDURA APERTA;"=""02173550282""";;Vygon Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""01140030360""";;ARS CHIRURGICA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""01606751004""";;Bechton Divisione medica srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""02649320849""";;BIOLENA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""08548300154""";;CEA S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""04029180371""";;Coloplast;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""08641790152""";;COVIDIEN ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""06065650159""";;Cremascoli & Iris;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""12882530152""";;DENTSPLY IH S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""02005430364""";;EUROSETS SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""02194160962""";;FE.MA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""09018810151""";;ID & CO Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;;"=""03820920407""";MV MEDICAL SOLUTIONS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""00389570482""";;OLINTO MARTELLI SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""01796710810""";;Redax S.p.a.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""02292430242""";;SECURMED SPA ;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""00725050157""";;SIAD Healthcare S.p.A.;;;SI;5670,00;5040,00;;;;630,00;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""01228210371""";;SIM ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""08374040585""";;VE.DI.SE. HOSPITAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""02123550200""";;VIGEO srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932595444""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 24;01-PROCEDURA APERTA;"=""02173550282""";;Vygon Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""04709610150""";;AIR LIQUIDE MERDICAL SYSTEMS. S.P.A;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""11160660152""";;Ambu S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""01683670341""";;Avomed;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02790240101""";;BENEFIS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02129190373""";;Biocommerciale s.a.s.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02649320849""";;BIOLENA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""06209390969""";;ConvaTec Italia Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""08641790152""";;COVIDIEN ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""01063890394""";;DEAS;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02779340369""";;DIMAR S.R.L.C/DED MOD.1;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""01835220482""";;FIAB SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""00977960327""";;Logic S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""03636630372""";;GVS;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""04566220150""";;HAROL S.R.L.C/DED MOD.1;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02503150373""";;I.M. MEDICAL SAS;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""09018810151""";;ID & CO Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02092530365""";;INTERSURGICAL SPA;;;SI;15796,80;2736,00;1296,00;28,80;1440,00;7272,00;3024,00;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""00759430267""";;MEDICA VALEGGIA S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02297980399""";;MEDICAL DEVICES GROUP SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""08075151004""";;Medisize Italia s.r.l.con unico socio;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""01521330033""";;Mtv Medical;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02501461202""";;Novamedisan Italia s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""07424950157""";;PHARMA EEC s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""01291370201""";; SAVIR di Longhi Sergio & C SAS.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02292430242""";;SECURMED SPA ;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02154270595""";;SMITHS MEDICAL ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932599790""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 25;01-PROCEDURA APERTA;"=""02173550282""";;Vygon Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""01140030360""";;ARS CHIRURGICA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""01606751004""";;Bechton Divisione medica srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""02649320849""";;BIOLENA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""08548300154""";;CEA S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""04029180371""";;Coloplast;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""08641790152""";;COVIDIEN ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""06065650159""";;Cremascoli & Iris;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""12882530152""";;DENTSPLY IH S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""02005430364""";;EUROSETS SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""02194160962""";;FE.MA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""09018810151""";;ID & CO Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;;"=""03820920407""";MV MEDICAL SOLUTIONS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""00389570482""";;OLINTO MARTELLI SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5932603ADC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di sistemi di drenaggio - lotto 26;01-PROCEDURA APERTA;"=""01796710810""";;Redax S.p.a.;;;SI;10350,00;1125,00;2700,00;;1575,00;2250,00;2700,00;;;;;;;;;;;;;;;31/12/2014;
