CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
5580175A13;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO DIRETTO;08126390155;;EUROCLONE S.p.A.;;;SI;1080,00;;;;;;;;;;;;;;;;;;;;1080,00;01/01/2013;11/01/2013;01/01/2013;
55801949C1;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO DIRETTO;03782160240;;S.I.T. - SORDINA IORT TECHNOLOGIES SPA;;;SI;1224,80;;;;;;;;;;;;;;;;;;;;0,00;01/01/2013;11/01/2013;01/01/2013;
5580239EE2;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;LABORATORI IRCSS . CDC 15041206 INTERVENTI E MATERIALI APP.BIOMEDICALI;23-AFFIDAMENTO DIRETTO;01022690364;;EXACTA+OPTECH Labcenter SpA;;;SI;378,00;;;;;;;;;;;;;;;;;;;;378,00;01/01/2013;11/01/2013;01/01/2013;
55802518CB;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO DIRETTO;00640800280;;C.E.M.  SRL;;;SI;714,00;;;;;;;;;;;;;;;;;;;;413,00;01/01/2013;11/01/2013;01/01/2013;
558026652D;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO DIRETTO;00435080304;;CHINESPORT SPA;;;SI;1812,00;;;;;;;;;;;;;;;;;;;;81,59;01/01/2013;29/12/2013;01/01/2013;
5580297EBF;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO DIRETTO;01900221209;;E.M.S. Srl;;;SI;8470,00;;;;;;;;;;;;;;;;;;;;6150,00;01/01/2013;11/01/2013;01/01/2013;
55803087D5;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO DIRETTO;05506871002;;GETINGE SPA;;;SI;3785,00;;;;;;;;;;;;;;;;;;;;1983,00;01/01/2013;11/01/2013;01/01/2013;
5580374E4A;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO DIRETTO;01847901202;;Meditron;;;SI;5153,00;;;;;;;;;;;;;;;;;;;;1339,00;01/01/2013;11/01/2013;01/01/2013;
5580395F9E;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO DIRETTO;04181370372;;MORGAN ITALIA SRL;;;SI;700,00;;;;;;;;;;;;;;;;;;;;694,50;01/01/2013;11/01/2013;01/01/2013;
558040363B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO DIRETTO;06250230965;;TECHNOGYM SPA;;;SI;200,00;;;;;;;;;;;;;;;;;;;;200,00;01/01/2013;11/01/2013;01/01/2013;
3935027700;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPORTI FUNEBRI DONATORI DI ORGANIO PER RISCONTRO DIAGNOSTICO;23-AFFIDAMENTO DIRETTO;01793811207;;ARMAROLI-TAROZZI srl UNIPERSONALE;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;1251,81;27/05/2013;06/06/2013;27/05/2013;
383366479B;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;CANONE TELEPASS;23-AFFIDAMENTO DIRETTO;09771701001;;Telepass Spa;;;SI;219,43;;;;;;;;;;;;;;;;;;;;219,43;31/01/2013;10/08/2013;31/01/2013;
38337828FB;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;PEDAGGI AUTOSTRADALI;23-AFFIDAMENTO DIRETTO;07516911000;;Autostrade per l'Italia Spa;;;SI;2500,00;;;;;;;;;;;;;;;;;;;;621,65;31/01/2013;10/08/2013;31/01/2013;
38344998AB;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;FORNITURA DI GHIACCIO SECCODITTA DRYCE ITALIA SRL;23-AFFIDAMENTO DIRETTO;07332350631;;Dryce S.r.l.;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;722,96;31/01/2013;10/07/2013;31/01/2013;
3891080CC8;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;NOLEGGIO E SANIFICAZIONE MATERASSI ANTIDECUBITO E LETTI TERAPEUTICI;23-AFFIDAMENTO DIRETTO;08817300158;;HILL-ROM SPA;;;SI;55849,47;;;;;;;;;;;;;;;;;;;;55849,47;31/01/2013;13/12/2013;31/01/2013;l'importo del CIG di € 55.000 era relativo al periodo 1/1/2012 - 31/12/2013. Il totale liquidato per i due anni è pari a € 72.796.10 + IVA
4305690FC6;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPORTI FUNEBRI DONATORI DI ORGANIO PER RISCONTRO DIAGNOSTICO;23-AFFIDAMENTO DIRETTO;02853071203;;BOLOGNA ONORANZE IMPRESA FUNEBRE;;;SI;413,22;;;;;;;;;;;;;;;;;;;;413,22;19/09/2013;29/09/2013;19/09/2013;
4778205B7E;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;ABBONAMENTI A RIVISTE - ANNO 2013;23-AFFIDAMENTO DIRETTO;10209790152;;GRUPPO WOLTERS KLUWER;;;SI;3319,56;;;;;;;;;;;;;;;;;;;;2743,44;31/01/2013;10/02/2013;31/01/2013;
47782153C1;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;ABBONAMENTI A RIVISTE - ANNO 2013;23-AFFIDAMENTO DIRETTO;03864470376;;EDINFORM S.A.S.;;;SI;1681,90;;;;;;;;;;;;;;;;;;;;1401,58;15/01/2013;25/01/2013;15/01/2013;
4778227DA5;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;ABBONAMENTI A RIVISTE - ANNO 2013;23-AFFIDAMENTO DIRETTO;00777910159;;GRUPPO SOLE 24 ORE;;;SI;199,00;;;;;;;;;;;;;;;;;;;;199,00;31/01/2013;10/02/2013;31/01/2013;
Z050B1CF9C;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPORTI FUNEBRI DONATORI DI ORGANIO PER RISCONTRO DIAGNOSTICO;23-AFFIDAMENTO DIRETTO;01232060770;;AGENZIA DI ONORANZE FUNEBRI SODO DI;;;SI;1650,00;;;;;;;;;;;;;;;;;;;;1650,00;31/07/2013;10/08/2013;31/07/2013;
Z2609EE620;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPORTI FUNEBRI DONATORI DI ORGANIO PER RISCONTRO DIAGNOSTICO;23-AFFIDAMENTO DIRETTO;01677220350;;ONORANZE FUNEBRI CABASSI GIANCARLO;;;SI;301,81;;;;;;;;;;;;;;;;;;;;301,81;22/03/2013;01/04/2013;22/03/2013;
Z350D13E82;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPORTI FUNEBRI DONATORI DI ORGANIO PER RISCONTRO DIAGNOSTICO;23-AFFIDAMENTO DIRETTO;02408791206;;GARUTI SRL UNIPERSONALEONORANZE FUNEBRI;;;SI;650,00;;;;;;;;;;;;;;;;;;;;650,00;06/12/2013;16/12/2013;06/12/2013;
Z460BF5970;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPORTI FUNEBRI DONATORI DI ORGANIO PER RISCONTRO DIAGNOSTICO;23-AFFIDAMENTO DIRETTO;02352190397;;ONORANZE FUNEBRI ALTINI SAS;;;SI;559,00;;;;;;;;;;;;;;;;;;;;461,98;15/10/2013;25/10/2013;15/10/2013;
Z5309EE67D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPOTO SMALTIMENTO RIFIUTI ditta PASSERINI;23-AFFIDAMENTO DIRETTO;01760350387;;PASSERINI RECUPERI S.R.L.;;;SI;102,00;;;;;;;;;;;;;;;;;;;;51,00;02/05/2013;12/05/2013;02/05/2013;
Z8F0A4187D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPORTI FUNEBRI DONATORI DI ORGANIO PER RISCONTRO DIAGNOSTICO;23-AFFIDAMENTO DIRETTO;02946981202;;GARISENDA ONORANZE FUNEBRI SRL;;;SI;500,00;;;;;;;;;;;;;;;;;;;;500,00;24/05/2013;03/06/2013;24/05/2013;
ZB90A4180B;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPORTI FUNEBRI DONATORI DI ORGANIO PER RISCONTRO DIAGNOSTICO;23-AFFIDAMENTO DIRETTO;02298321205;;ONORANZE FUNEBRI BORGHI;;;SI;400,00;;;;;;;;;;;;;;;;;;;;400,00;27/05/2013;06/06/2013;27/05/2013;
ZD00A9A105;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPORTI FUNEBRI DONATORI DI ORGANIO PER RISCONTRO DIAGNOSTICO;23-AFFIDAMENTO DIRETTO;01908391202;;ONORANZE FUNEBRI ZANOTTI CLAUIO;;;SI;500,00;;;;;;;;;;;;;;;;;;;;500,00;27/06/2013;07/07/2013;27/06/2013;
0199338066;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;02109510368;;SORIN GROUP ITALIA SRL;;;SI;510,00;;;;;;;;;;;;;;;;;;;;510,00;11/10/2013;21/10/2013;11/10/2013;
0451907070;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;00803890151;;BECTON DICKINSON ITALIA SPA;;;SI;236,00;;;;;;;;;;;;;;;;;;;;236,00;13/03/2013;23/03/2013;13/03/2013;
2019992620;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 ALTRE MANUTENZIONI (BENI MOBILI)C/EC 41201800 PRG 10647;23-AFFIDAMENTO DIRETTO;01957491200;;Xservice srl;;;SI;4000,00;;;;;;;;;;;;;;;;;;;;1338,00;07/01/2013;17/01/2013;07/01/2013;
2352141826;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO DIRETTO;06068041000;;Edwards Lifesciences Italia Srl;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;1240,00;07/02/2013;07/07/2013;07/02/2013;
2520725811;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE DI GUARDAROBAC/EC 41002300 PRG 164;23-AFFIDAMENTO DIRETTO;01538451202;;Agsa Gomma srl;;;SI;429,40;;;;;;;;;;;;;;;;;;;;1091,80;21/03/2013;25/11/2013;21/03/2013;
2520764840;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE DI GUARDAROBAC/EC 41002300 PRG 164;23-AFFIDAMENTO DIRETTO;01857820284;;CLINI-LAB S.R.L.;;;SI;1391,60;;;;;;;;;;;;;;;;;;;;17785,50;08/01/2013;16/12/2013;08/01/2013;
4001432624;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;04966401004;;Kaster s.r.l.;;;SI;240,00;;;;;;;;;;;;;;;;;;;;45340,00;14/01/2013;03/01/2014;14/01/2013;
25557374E3;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 ALTRE MANUTENZIONI (BENI MOBILI)C/EC 41201800 PRG 10647;23-AFFIDAMENTO DIRETTO;01625451206;;LEGNANI UMBERTO S.RLC/DED MOD.1;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;1231,03;28/02/2013;12/04/2013;28/02/2013;
0201849B0D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;00673881207;;MORTARA INSTRUMENT EUROPE SRLC/DED MOD.1;;;SI;315,00;;;;;;;;;;;;;;;;;;;;31184,14;30/01/2013;23/12/2013;30/01/2013;
0201849BOD;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;00673881207;;MORTARA INSTRUMENT EUROPE SRLC/DED MOD.1;;;SI;165,00;;;;;;;;;;;;;;;;;;;;165,00;16/05/2013;26/05/2013;16/05/2013;
02631939B9;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO DIRETTO;11954900152;;GE HEALTHCARE CLINICAL SYSTEMS SRL;;;SI;2707,04;;;;;;;;;;;;;;;;;;;;18128,55;18/02/2013;21/12/2013;18/02/2013;
0302980AFE;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO DIRETTO;03153711209;;CARDIOLINE S.P.A.;;;SI;230,00;;;;;;;;;;;;;;;;;;;;3530,69;07/01/2013;30/11/2013;07/01/2013;
0741029C76;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;00440180545;;BETATEX S.P.A.;;;SI;495,00;;;;;;;;;;;;;;;;;;;;15253,00;03/01/2013;07/12/2013;03/01/2013;
1251340E6B;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;08641790152;;Covidien Italia Spa;;;SI;1692,00;;;;;;;;;;;;;;;;;;;;21431,20;03/01/2013;31/08/2013;03/01/2013;
14110524F1;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO DIRETTO;05775430969;;DE SOUTTER MEDICAL LTD ITALIA;;;SI;550,00;;;;;;;;;;;;;;;;;;;;2387,10;08/03/2013;01/11/2013;08/03/2013;
1903823C6D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE PER LARINGOSCOPIC.E. 41001900;23-AFFIDAMENTO DIRETTO;03597020373;;PRAESIDIA SRL;;;SI;15000,00;;;;;;;;;;;;;;;;;;;;9965,50;06/03/2013;16/11/2013;06/03/2013;
19238467EF;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;00495451205;;Ars Chirurgica;;;SI;1618,00;;;;;;;;;;;;;;;;;;;;18377,74;27/05/2013;28/12/2013;27/05/2013;
1953633CF0;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;07240580154;;SENSORMEDICS ITALIA S.R.L.;;;SI;225,00;;;;;;;;;;;;;;;;;;;;225,00;25/01/2013;04/02/2013;25/01/2013;
2020115B9F;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;MANUTENZIONE E RIPARAZIONE FAXC/EC 41201800;23-AFFIDAMENTO DIRETTO;00749080370;;ECO S.R.L.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;1746,15;14/01/2013;04/07/2013;14/01/2013;
20422527A8;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ACCESSORI PER FLUSSIMETRIC.E. 41001900;23-AFFIDAMENTO DIRETTO;02200990352;;EMIMED TECH S.R.L.;;;SI;8000,00;;;;;;;;;;;;;;;;;;;;3360,00;11/01/2013;14/03/2013;11/01/2013;
2042741B30;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO DIRETTO;05131180969;;ESAOTE S.p.A.;;;SI;8000,00;;;;;;;;;;;;;;;;;;;;7329,00;21/10/2013;31/10/2013;21/10/2013;
210528367C;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MANUTENZIONE IMPIANTI E MACCHINARI NON SANITARIC/EC 41201200 PRG 10523;23-AFFIDAMENTO DIRETTO;01670070380;;S.A.G.I. di Conti G. &C snc;;;SI;510,96;;;;;;;;;;;;;;;;;;;;510,96;06/11/2013;16/11/2013;06/11/2013;
21300458BB;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO PRESIDI PER LAVASTRUMENTIC.E. 41002100;23-AFFIDAMENTO DIRETTO;01893311009;;IMS S.R.L.;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;5202,80;11/01/2013;23/09/2013;11/01/2013;
2160548C99;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ELEMENTI  FILTRANTIC.E. 41001900;23-AFFIDAMENTO DIRETTO;07817950152;;THERMO FISHER SCIENTIFIC SPADED. 1;;;SI;312,00;;;;;;;;;;;;;;;;;;;;312,00;30/09/2013;10/10/2013;30/09/2013;
222029770A;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 ATTREZZATURE TECNICO ECONOMALI NON INVENTARIABILIC/EC 41002900 PRG 157;23-AFFIDAMENTO DIRETTO;02367971203;;BERTONI SICUREZZA S.R.L.;;;SI;195,00;;;;;;;;;;;;;;;;;;;;195,00;10/07/2013;20/07/2013;10/07/2013;
222050852A;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE PER EMATOLOGIAC.E. 41001900;23-AFFIDAMENTO DIRETTO;09328790150;;ASTRA FORMEDIC SRL;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;4400,00;15/04/2013;13/09/2013;15/04/2013;
2220637F9B;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;MATERIALE FOTOGRAFICO PER RADIOLOGIAc.e. 41001300;23-AFFIDAMENTO DIRETTO;00487701203;;FOTOVIDEOMANIA DI VALERIO ZANNAC/DED MOD.4;;;SI;1620,00;;;;;;;;;;;;;;;;;;;;1944,00;09/01/2013;06/09/2013;09/01/2013;
231382659D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO DIRETTO;01814920136;;SIR OFTALMICA srl;;;SI;350,00;;;;;;;;;;;;;;;;;;;;350,00;16/09/2013;26/09/2013;16/09/2013;
23520984AB;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO DISPOSITIVI MEDICI IN SILICONEC.E. 41001900;23-AFFIDAMENTO DIRETTO;01633870348;;Spencer Italia S.r.l.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2420,50;11/01/2013;06/12/2013;11/01/2013;
2356279EED;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;00693931206;;Medical Turn Key;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;587,00;13/02/2013;23/02/2013;13/02/2013;
2356295C22;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO PELLICOLE PER DOSIMETRIAC.E. 41001300;23-AFFIDAMENTO DIRETTO;02008340016;;TECNOLOGIE AVANZATE TA S.R.L.;;;SI;4000,00;;;;;;;;;;;;;;;;;;;;4324,00;16/10/2013;26/10/2013;16/10/2013;
23579387FC;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO CARAFFE POLICARBONATOC.E. 41002200;23-AFFIDAMENTO DIRETTO;00622691202;;FALLIMENTO BRUNETTI P.G.SRL IN ES.PC/DED MOD.7;;;SI;842,16;;;;;;;;;;;;;;;;;;;;842,16;05/04/2013;12/08/2013;05/04/2013;
2362075DF0;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;07297190154;;AB Medica Spa;;;SI;8000,00;;;;;;;;;;;;;;;;;;;;1072,04;05/03/2013;08/04/2013;05/03/2013;
24570451AD;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;01326080114;;OSD CUSTOMER SERVICE SRLCONTO DED MOD.1;;;SI;638,40;;;;;;;;;;;;;;;;;;;;638,40;12/03/2013;22/03/2013;12/03/2013;
245720340F;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE RADIOGRAFICO E DIAGNOSTICO DI RADIOLOGIAC/EC 41001300 PRG 171;23-AFFIDAMENTO DIRETTO;05653560960;;Carestream Health Italia Srl;;;SI;1500,00;;;;;;;;;;;;;;;;;;;;1002,87;28/05/2013;07/06/2013;28/05/2013;
2520370AAD;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE DI GUARDAROBAC/EC 41002300 PRG 164;23-AFFIDAMENTO DIRETTO;10748060018;;Dear Composites Srl;;;SI;2250,00;;;;;;;;;;;;;;;;;;;;2250,00;09/10/2013;30/11/2013;09/10/2013;
3948221F06;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 GIORNALI, RIVISTE ED OPERE MULTIMEDIALIC/EC 41902000- PRG 10520;23-AFFIDAMENTO DIRETTO;00829840156;;GIUFFRE' ED. SPA;;;SI;290,00;;;;;;;;;;;;;;;;;;;;4610,64;25/03/2013;04/04/2013;25/03/2013;
4560378EF6;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO DIRETTO;05297730961;;CONMED ITALIA;;;SI;201,00;;;;;;;;;;;;;;;;;;;;17985,00;18/01/2013;22/12/2013;18/01/2013;
Z0104BF7DE;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO COPERTE TERMICHEc.e. 41001900;23-AFFIDAMENTO DIRETTO;03597020373;;PRAESIDIA SRL;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;15923,50;07/01/2013;03/05/2013;07/01/2013;
Z030AAB44D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 ALTRE MANUTENZIONI (BENI MOBILI)C/EC 41201800 PRG 10647;23-AFFIDAMENTO DIRETTO;01760161206;;ERGOCOM S.R.L.;;;SI;93,80;;;;;;;;;;;;;;;;;;;;93,80;05/07/2013;15/07/2013;05/07/2013;
Z05019ESF6;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO DIRETTO;12384150152;;El.Se srl;;;SI;990,00;;;;;;;;;;;;;;;;;;;;990,00;02/07/2013;12/07/2013;02/07/2013;
Z06036F36C;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ARTICOLI IN GOMMA PER USO SANITARIOC.E. 41001900;23-AFFIDAMENTO DIRETTO;02835291200;;Grimed s.r.l.;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;1095,24;06/02/2013;16/06/2013;06/02/2013;
Z0609AE0D5;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO DIRETTO;01863210991;;PINSILIKE SRL;;;SI;280,00;;;;;;;;;;;;;;;;;;;;280,00;29/04/2013;09/05/2013;29/04/2013;
Z060C7EB25;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALE C/EC 41002300;23-AFFIDAMENTO DIRETTO;00196791206;;MG ANTIFORTUNISTICA;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;726,21;20/11/2013;26/10/2015;20/11/2013;
Z0709D5595;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ARTICOLI PER UFFICIOC.E. 41002900;23-AFFIDAMENTO DIRETTO;01703181204;;G.B. CARTA CANCELLERIA SRLDED. 1;;;SI;5014,00;;;;;;;;;;;;;;;;;;;;5013,83;08/05/2013;21/11/2013;08/05/2013;
Z070B3FE09;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ARTICOLI PER FASCIATURA E BENDAGGIOC.E. 41001900;23-AFFIDAMENTO DIRETTO;02469801209;;WELLNESS LAB SRL(CONTO DED.MOD.1);;;SI;936,00;;;;;;;;;;;;;;;;;;;;936,00;23/08/2013;30/11/2013;23/08/2013;
Z0900C7C43;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2013 MANUTENZIONE IMPIANTI E MACCHINARI NON SANITARIC/EC 41201200 PRG 10523;23-AFFIDAMENTO DIRETTO;07227830010;;ALLEMANO METROLOGY SRL;;;SI;310,00;;;;;;;;;;;;;;;;;;;;310,00;21/11/2013;01/12/2013;21/11/2013;
