CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""6801072628""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cancelleria - Lotto 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01703181204""";;G.B. CARTA CANCELLERIA SRLDED. 1;;;NO;;;;;;;;;;;;;;;;;14/09/2016;
"=""68010926A9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale cancelleria - Lotto 2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""03222970406""";;MyO SpA;;;SI;1208,70;;225,70;172,60;810,40;;;;;;;;;;24/10/2016;23/04/2017;14/09/2016;
"=""68010926A9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale cancelleria - Lotto 2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02464120373""";;BM SERVICE SRL;;;NO;;;;;;;;;;;;;;;;;14/09/2016;
"=""68010926A9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale cancelleria - Lotto 2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00960900371""";;F.LLI BIAGINI SRL;;;NO;;;;;;;;;;;;;;;;;14/09/2016;
"=""68010926A9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale cancelleria - Lotto 2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01762630406""";;THEMA OFFICE di Tizzi Gildo & C. s.a.s;;;NO;;;;;;;;;;;;;;;;;14/09/2016;
"=""68010926A9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale cancelleria - Lotto 2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01550641201""";;OFFICART SRL UNIPERSONALEDED 2;;;NO;;;;;;;;;;;;;;;;;14/09/2016;
"=""68010926A9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale cancelleria - Lotto 2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01703181204""";;G.B. CARTA CANCELLERIA SRLDED. 1;;;NO;;;;;;;;;;;;;;;;;14/09/2016;
"=""68372136A7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO VACCINO VETERINARIO PER BLUETONGUE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11284400154""";;MERIAL ITALIA S.P.A.;;;SI;110850,00;88294,00;22556,00;;;;;;;;;;;;;;17/10/2016;
"=""684308438F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Aou di Bologna -Stipula contratto ponte Farmaco esclusivo CORTIMENT;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07676940153""";;FERRING S.p.A.;;;SI;11889,60;;11889,60;;;;;;;;;;;;;;24/10/2016;
"=""6797152346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO FORNITURA DI N. 1 TELECAMERA CAMPO OPERATORIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03831290287""";;TRUMPF MED ITALIA S.R.L.;;;SI;16015,00;;16015,00;;;;;;;;;;;;;;13/09/2016;
"=""6797152346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO FORNITURA DI N. 1 TELECAMERA CAMPO OPERATORIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02431141205""";;a circle spa;;;NO;;;;;;;;;;;;;;;;;13/09/2016;
"=""6797152346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO FORNITURA DI N. 1 TELECAMERA CAMPO OPERATORIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07121831007""";;AMO ITALY S.R.L.;;;NO;;;;;;;;;;;;;;;;;13/09/2016;
"=""6797152346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO FORNITURA DI N. 1 TELECAMERA CAMPO OPERATORIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08439870158""";;BIOMEDICAL TECHNOLOGY SRL;;;NO;;;;;;;;;;;;;;;;;13/09/2016;
"=""6797152346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO FORNITURA DI N. 1 TELECAMERA CAMPO OPERATORIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08641790152""";;COVIDIEN ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;13/09/2016;
"=""6797152346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO FORNITURA DI N. 1 TELECAMERA CAMPO OPERATORIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03222390159""";;DASIT S.P.A.;;;NO;;;;;;;;;;;;;;;;;13/09/2016;
"=""680434317A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto diretto per la fornitura biennale eventualmente rinnovabile per un anno di membrane precl,pericardio goretex per le esigenze AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08230471008""";;Gada Italia Srl;;;SI;210319,20;;210319,20;;;;;;;;;;;;;;15/09/2016;
"=""68043929E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto diretto per la fornitura biennale eventualemnte rinnovabile per un ulteriore anno di bustine antibatteriche mod.tyrx per le esigenze dell'AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03409231200""";;TRX ITALY S.R.L.;;;SI;48000,00;;48000,00;;;;;;;;;;;;;;15/09/2016;
"=""675422639E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Mat.cons. e reagenti sistemi sequenziamento;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""12792100153""";;Life Technologies Italia Fil. Life Technologies Europe B.V.;;;SI;215398,77;;215398,77;;;;;;;;;;;;15/09/2016;14/09/2018;13/07/2016;
"=""6813683D13""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO NR. 1348080-16 per l'acquisizione di servizi di installazione e configurazione infrastruttura datacenter e servizi di assistenza sistemistica per un periodo triennale;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;"=""02817851203""";;3CiME Technology srl;;;SI;89615,00;;;89615,00;;;;;;;;;;;;;03/11/2016;
"=""6813683D13""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO NR. 1348080-16 per l'acquisizione di servizi di installazione e configurazione infrastruttura datacenter e servizi di assistenza sistemistica per un periodo triennale;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;"=""00711530212""";;Datef;;;NO;;;;;;;;;;;;;;;;;03/11/2016;
"=""6813683D13""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO NR. 1348080-16 per l'acquisizione di servizi di installazione e configurazione infrastruttura datacenter e servizi di assistenza sistemistica per un periodo triennale;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;"=""09119360015""";;EDP4YOU;;;NO;;;;;;;;;;;;;;;;;03/11/2016;
"=""6813683D13""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO NR. 1348080-16 per l'acquisizione di servizi di installazione e configurazione infrastruttura datacenter e servizi di assistenza sistemistica per un periodo triennale;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;"=""01562820066""";;LAN SERVICE ;;;NO;;;;;;;;;;;;;;;;;03/11/2016;
"=""6813683D13""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO NR. 1348080-16 per l'acquisizione di servizi di installazione e configurazione infrastruttura datacenter e servizi di assistenza sistemistica per un periodo triennale;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;"=""01969880242""";;Matika;;;NO;;;;;;;;;;;;;;;;;03/11/2016;
"=""6813683D13""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO NR. 1348080-16 per l'acquisizione di servizi di installazione e configurazione infrastruttura datacenter e servizi di assistenza sistemistica per un periodo triennale;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;"=""05648320017""";;PR.ES SRL;;;NO;;;;;;;;;;;;;;;;;03/11/2016;
"=""6813683D13""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO NR. 1348080-16 per l'acquisizione di servizi di installazione e configurazione infrastruttura datacenter e servizi di assistenza sistemistica per un periodo triennale;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;"=""01276960133""";;S.A.P. SRL;;;NO;;;;;;;;;;;;;;;;;03/11/2016;
"=""6781485275""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6781504223""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678150749C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67815117E8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 4;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6781518DAD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 5;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67815220FE""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 6;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6781558EAF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 7;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6781562200""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 8;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67815643A6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 9;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678156654C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 10;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6781570898""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 11;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6781574BE4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6781588773""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6781590919""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6781592ABF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782060CF3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782068390""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 17;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782075955""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 18;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782088411""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 19;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichetter per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782256EB1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 27;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678226347B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 28;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822677C7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di etichette per stampanti termiche - lotto 29;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782271B13""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 30;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782274D8C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 31;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67823246D1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 32;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782477514""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 33;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6854749DCF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AZIENDA USL DI IMOLA - RINNOVO CONTRATTO COTTIMO FIDUCIARIO N. 140/2014 PER L�ACQUISIZIONE DI UN SERVIZIO DI INTERVENTI DI PREVENZIONE RELATIVAMENTE ALL�ABUSO DI SOSTANZE E VERSO COMPORTAMENTI A RISCHIO ADDICTION � PROGETTO VIVERE PER DSM DS;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""01768611202""";;CONSORZIO DI COOPERATIVE SOCIALI SOL.CO. IMOLA S.C.S.;;;SI;40726,23;;;;40726,23;;;;;;;;;;;;04/11/2016;
"=""6782484AD9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di etichette per stampanti termiche - lotto 34;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782485BAC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di etichette per stampanti termiche - lotto 35;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782487D52""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di etichette per stampanti termiche - lotto 36;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782489EF8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di etichette per stampanti termiche - lotto 37;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782492176""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di etichette per stampanti termiche - lotto 38;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678249431C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di etichette per stampanti termiche - lotto 39;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67824953EF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di etichette per stampanti termiche - lotto 40;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782498668""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di etichette per stampanti termiche - lotto 41;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678250080E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di etichette per stampanti termiche - lotto 42;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6724632DDD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO SISTEMI DI MONITORAGGIO PER AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02848620163""";;NIHON KOHDEN ITALIA SRL con Socio Unico;;;SI;133342,20;45000,00;88342,20;;;;;;;;;;;;05/10/2016;31/12/2016;16/06/2016;
"=""6724632DDD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO SISTEMI DI MONITORAGGIO PER AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;16/06/2016;
"=""6724632DDD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO SISTEMI DI MONITORAGGIO PER AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00856750153""";;PHILIPS  SPA;;;NO;;;;;;;;;;;;;;;;;16/06/2016;
"=""67902378D4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AOUBO FORNITURA SERVIZIO POLISONNOGRAFIA DOMICILIARE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02006400960""";;SAPIO LIFE S.R.L.;;;SI;70000,00;;70000,00;;;;;;;;;;;;;;22/06/2016;
"=""6860857E4A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RINNOVO FORNITURE SONDE X AUSL BO E AUSLIMOLA;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;SI;24500,00;18500,00;;;6000,00;;;;;;;;;;;;25/10/2016;
"=""6814515BAA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Auslbo-Ao - Esito rdo nr. PI049972/2016 per l'acquisto di stampanti termiche per braccialetti e bracciali pazienti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03593680378""";;SORI dp S.R.L.;;;SI;138869,40;111647,40;27222,00;;;;;;;;;;;;;;10/11/2016;
"=""6814515BAA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Auslbo-Ao - Esito rdo nr. PI049972/2016 per l'acquisto di stampanti termiche per braccialetti e bracciali pazienti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01355000132""";;BCS Biomedical Computering Systems srl;;;NO;;;;;;;;;;;;;;;;;10/11/2016;
"=""6814515BAA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Auslbo-Ao - Esito rdo nr. PI049972/2016 per l'acquisto di stampanti termiche per braccialetti e bracciali pazienti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01446670380""";;CENTRO COMPUTER S.P.A.;;;NO;;;;;;;;;;;;;;;;;10/11/2016;
"=""6814515BAA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Auslbo-Ao - Esito rdo nr. PI049972/2016 per l'acquisto di stampanti termiche per braccialetti e bracciali pazienti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00136740404""";;CERACARTA S.P.A.;;;NO;;;;;;;;;;;;;;;;;10/11/2016;
"=""6814515BAA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Auslbo-Ao - Esito rdo nr. PI049972/2016 per l'acquisto di stampanti termiche per braccialetti e bracciali pazienti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01486330309""";;DPS INFORMATICA di Presello Gianni & C. SNC;;;NO;;;;;;;;;;;;;;;;;10/11/2016;
"=""6814515BAA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Auslbo-Ao - Esito rdo nr. PI049972/2016 per l'acquisto di stampanti termiche per braccialetti e bracciali pazienti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02376321200""";;FERRARI COMPUTER BOLOGNA SRL;;;NO;;;;;;;;;;;;;;;;;10/11/2016;
"=""6814515BAA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Auslbo-Ao - Esito rdo nr. PI049972/2016 per l'acquisto di stampanti termiche per braccialetti e bracciali pazienti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01944260221""";;GPI S.p.A.;;;NO;;;;;;;;;;;;;;;;;10/11/2016;
