;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Atti di concessione a persone fisiche;;;;;;;;
Anno 2020;;;;;;;;
;;;;;;;;
;;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;Norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);"Identificativo progetto individuale
(dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013)";Importo del vantaggio economico corrisposto;Modalit� seguita per l'individuazione del beneficiario;Estremi dell'atto autorizzativo
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;8027;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;8167;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;8169;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;8279;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;8312;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;8462;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10217;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10219;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10234;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10251;237,59;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10258;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10292;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10453;154,95;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10479;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10525;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10536;154,95;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10561;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;10581;227,26;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;11072;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;14060;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;22204;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;25252;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;33776;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;36355;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;36680;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;38270;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;38287;258,25;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;38466;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;38605;123,96;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;39214;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;40022;154,95;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;40057;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;68953;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;70560;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;74148;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;74955;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;76200;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;76589;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;82548;154,95;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;84157;227,26;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;88458;258,25;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;91886;154,95;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;95590;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;99611;258,25;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;99613;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;101190;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;101201;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;103492;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;108088;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;110186;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;110483;154,95;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;111256;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;111258;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;113743;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;113999;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;117797;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;127270;227,26;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;127856;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;132193;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;132862;92,97;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;140973;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;141988;154,95;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;143634;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;144683;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;144885;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;146065;258,25;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;147343;154,95;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;147682;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;149371;154,95;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;150316;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;150319;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;151702;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;152535;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;153160;258,25;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;153859;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;154219;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;155867;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;159195;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;160699;268,58;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;163854;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;164190;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;165874;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;167389;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;167570;123,96;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;177033;247,92;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;183467;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;186691;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;188268;206,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;190430;258,25;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;192654;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;193049;154,95;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;209743;309,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
DISTRETTO CITTA' DI BOLOGNA;DR.SSA CIARROCCHI ROSA ANGELA;4026_20 - ASS.CURA DISABILI  - DGR 1122/2002;2020;6;209745;258,25;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.27389 del 13/07/2020
