CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""ZB329EF690""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO MEDIANTE ADESIONE ALLA CONVENZIONE STIPULATA DALL’AGENZIA REGIONALE INTERCENT-ER PER LA FORNITURA DI ELETTROCATETRI PER ELETTROFISIOLOGIA PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI AL SERVIZIO ACQUISTI METROPOLITANO. LOTTO 26;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11264670156""";;Abbott Medical Italia srl;;;SI;13320,00;13320,00;;;;;;;;;;;;;;;;;;;;;;30/09/2019;
"=""804676615F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO MEDIANTE ADESIONE ALLA CONVENZIONE STIPULATA DALL’AGENZIA REGIONALE INTERCENT-ER PER LA FORNITURA DI ELETTROCATETRI PER ELETTROFISIOLOGIA PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI AL SERVIZIO ACQUISTI METROPOLITANO. LOTTO 30;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11264670156""";;Abbott Medical Italia srl;;;SI;40800,00;40800,00;;;;;;;;;;;;;;;;;;;;;;30/09/2019;
"=""Z0C2A0005C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO MEDIANTE ADESIONE ALLA CONVENZIONE STIPULATA DALL’AGENZIA REGIONALE INTERCENT-ER PER LA FORNITURA DI ELETTROCATETRI PER ELETTROFISIOLOGIA PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI AL SERVIZIO ACQUISTI METROPOLITANO. LOTTO 2 INTEGR.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01835220482""";;FIAB SPA;;;SI;1560,00;1560,00;;;;;;;;;;;;;;;;;;;;;;07/10/2019;
"=""Z342A00156""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO MEDIANTE ADESIONE ALLA CONVENZIONE STIPULATA DALL’AGENZIA REGIONALE INTERCENT-ER PER LA FORNITURA DI ELETTROCATETRI PER ELETTROFISIOLOGIA PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI AL SERVIZIO ACQUISTI METROPOLITANO. LOTTO 5 INTEGR.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;1725,00;1725,00;;;;;;;;;;;;;;;;;;;;;;07/10/2019;
"=""ZA02A00203""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO MEDIANTE ADESIONE ALLA CONVENZIONE STIPULATA DALL’AGENZIA REGIONALE INTERCENT-ER PER LA FORNITURA DI ELETTROCATETRI PER ELETTROFISIOLOGIA PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI AL SERVIZIO ACQUISTI METROPOLITANO. LOTTO 6 INTEGR.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;3515,00;3515,00;;;;;;;;;;;;;;;;;;;;;;07/10/2019;
"=""Z1E2A00245""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO MEDIANTE ADESIONE ALLA CONVENZIONE STIPULATA DALL’AGENZIA REGIONALE INTERCENT-ER PER LA FORNITURA DI ELETTROCATETRI PER ELETTROFISIOLOGIA PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI AL SERVIZIO ACQUISTI METROPOLITANO. LOTTO 10 INTEGR.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;38250,00;38250,00;;;;;;;;;;;;;;;;;;;4950,00;;;07/10/2019;
"=""Z052A00265""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO MEDIANTE ADESIONE ALLA CONVENZIONE STIPULATA DALL’AGENZIA REGIONALE INTERCENT-ER PER LA FORNITURA DI ELETTROCATETRI PER ELETTROFISIOLOGIA PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI AL SERVIZIO ACQUISTI METROPOLITANO. LOTTO 15 INTEGR.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;22500,00;22500,00;;;;;;;;;;;;;;;;;;;12500,00;;;07/10/2019;
"=""Z472A00289""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO MEDIANTE ADESIONE ALLA CONVENZIONE STIPULATA DALL’AGENZIA REGIONALE INTERCENT-ER PER LA FORNITURA DI ELETTROCATETRI PER ELETTROFISIOLOGIA PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI AL SERVIZIO ACQUISTI METROPOLITANO. LOTTO 16 INTEGR.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;20000,00;20000,00;;;;;;;;;;;;;;;;;;;10000,00;;;07/10/2019;
"=""ZC72A002B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO MEDIANTE ADESIONE ALLA CONVENZIONE STIPULATA DALL’AGENZIA REGIONALE INTERCENT-ER PER LA FORNITURA DI ELETTROCATETRI PER ELETTROFISIOLOGIA PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI AL SERVIZIO ACQUISTI METROPOLITANO. LOTTO 23 INTEGR.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01835220482""";;FIAB SPA;;;SI;5859,00;5859,00;;;;;;;;;;;;;;;;;;;;;;07/10/2019;
"=""ZD62A002D7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO MEDIANTE ADESIONE ALLA CONVENZIONE STIPULATA DALL’AGENZIA REGIONALE INTERCENT-ER PER LA FORNITURA DI ELETTROCATETRI PER ELETTROFISIOLOGIA PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI AL SERVIZIO ACQUISTI METROPOLITANO. LOTTO 32 INTEGR.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03071411205""";;Medstep S.r.l.;;;SI;39000,00;39000,00;;;;;;;;;;;;;;;;;;;;;;07/10/2019;
"=""77596265F1""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALI PER DEFIBRILLATORI LIFEPAK;23-AFFIDAMENTO DIRETTO;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;47880,00;;;;;;;;;;;;;;;;;;;;47550,20;09/01/2019;31/12/2019;09/01/2019;
"=""Z332AFD16C""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MASCHERE X RADIOTERAPIA IN ATTESA FORMALIZZAZIONE;23-AFFIDAMENTO DIRETTO;"=""02079181208""";;Radius S.r.l.;;;SI;4950,00;;;;;;;;;;;;;;;;;;;;;04/12/2019;31/12/2019;04/12/2019;
"=""Z9C2AFF591""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""02057531200""";;DENTSPLY IH SRL(EX ASTRATECH SPA);;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/12/2019;"OLTRE FABB SONDE E TUBI
"
"=""Z082AFF5E0""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""01740391204""";;TEGEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/12/2019;"INCONTINENZA, SALE OPERATORIE
"
"=""8129021856""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MANUTENZIONE TRIENNALE ATTREZZATURE GE PER AUSLBO, IMOLA E AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03663500696""";;GE MEDICAL SYSTEMS ITALIA SPA;;;SI;482278,68;345000,00;45000,00;;92278,68;;;;;;;;;;;;;;;;;;;01/11/2019;
"=""81290998B4""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;MANUTENZIONE TRIENNALE ATTREZZATURE GE PER AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03663500696""";;GE MEDICAL SYSTEMS ITALIA SPA;;;SI;345000,00;;;;;;;;;;;;;;;;;;;;;01/01/2020;31/12/2022;01/11/2019;
"=""799554112A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07297190154""";;AB Medica Spa;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;6811,00;15/07/2019;14/07/2020;31/07/2019;
"=""7995545476""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRU;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11264670156""";;Abbott Medical Italia srl;;;SI;90000,00;;;;;;;;;;;;;;;;;;;;32032,50;15/07/2019;14/07/2020;31/07/2019;
"=""79955898C4""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07931650589""";;Bard s.r.l.;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;6454,20;15/07/2019;14/07/2020;31/07/2019;
"=""79956066CC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;45000,00;;;;;;;;;;;;;;;;;;;;14671,80;15/07/2019;14/07/2020;31/07/2019;
"=""7995643555""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09158150962""";;CARDINAL HEALTH ITALY 509 S.R.L.;;;SI;40000,00;;;;;;;;;;;;;;;;;;;;27459,30;15/07/2019;14/07/2020;31/07/2019;
"=""7995661430""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07123400157""";;COOK ITALIA;;;SI;40000,00;;;;;;;;;;;;;;;;;;;;16215,00;15/07/2019;14/07/2020;31/07/2019;
"=""7995688A76""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01693020206""";;DELTA MED S.p.A.;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;3518,36;15/07/2019;14/07/2020;31/07/2019;
"=""799604838D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04742650585""";;H.S. HOSPITAL SERVICE S.p.A.;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;3290,00;15/07/2019;14/07/2020;31/07/2019;
"=""799606733B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09693591001""";;LEMAITRE VASCULAR SRL;;;SI;45000,00;;;;;;;;;;;;;;;;;;;;11548,00;15/07/2019;14/07/2020;31/07/2019;
"=""799610743D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;45000,00;;;;;;;;;;;;;;;;;;;;6990,00;15/07/2019;14/07/2020;31/07/2019;
"=""79962076C2""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07609020966""";;Merit Medical Italy S.r.l.;;;SI;30000,00;;;;;;;;;;;;;;;;;;;;12969,28;15/07/2019;14/07/2020;31/07/2019;
"=""7996216E2D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1370,00;15/07/2019;14/07/2020;31/07/2019;
"=""7996227743""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02123550200""";;Vigeo S.r.l.;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;4587,35;15/07/2019;14/07/2020;31/07/2019;
"=""7996238059""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI PER LA RADIOLOGIA INTERVENTISTICA E CHIRURGIA VASCOLARE Rinnovo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03748120155""";;W.L. GORE & ASSOCIATI;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;;15/07/2019;14/07/2020;31/07/2019;
"=""8085871FD2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;DISPOSITIVI PER STOMIA HOLLISTER;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""93517310152""";;Hollister S.p.A.;;;SI;458847,59;20000,00;21889,40;;134813,79;267293,50;14850,90;;;;;;;;;;;;;;;;;30/10/2019;
"=""8086273B91""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI PER STOMIA HOLLISTER;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""93517310152""";;Hollister S.p.A.;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;776,77;04/11/2019;03/11/2020;30/10/2019;
"=""Z8E2B01903""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""02154270595""";;SMITHS MEDICAL ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/12/2019;"raccordi per broncoscopio
"
"=""Z062B015B1""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""02207200136""";;ECS SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/12/2019;"Oltre fabbisogno gara ""MATERIALE PER STERILIZZAZIONE E IMBALLAGGI Proroga"" scadenza 31/01/2020, urgenza
"
"=""Z432AFF617""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""01513360345""";;CHIESI FARMACEUTICI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/12/2019;"piani terapeutici
"
"=""ZE82AFF671""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi;23-AFFIDAMENTO DIRETTO;;;;;;;5000,00;;;;;;;;;;;;;;;;;;;;;05/12/2019;31/12/2019;05/12/2019;"oltre fabb med clas
"
"=""ZE32B003CD""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""00457930428""";;Oftalmedica s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/12/2019;MATERIALE PER TRAPIANTO DI CORNEE - NESSUNA GARA
"=""ZA72A3CD95""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO ACCESSORI POLTRONE PRELIEVO CASA DEL DONATORE ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""01498810280""";;GIVAS S.R.L.;;;SI;583,20;;;;;;;;;;;;;;;;;;;;;18/10/2019;21/10/2019;18/10/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto acquisto urgente di apparecchio ad uso sanitario
"=""ZB32A3CFD6""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI ACCESSORI POLTRONE DSA BENTIVOGLIO ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""01498810280""";;GIVAS S.R.L.;;;SI;1854,08;;;;;;;;;;;;;;;;;;;;;18/10/2019;18/10/2019;18/10/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto acquisto urgente di apparecchio ad uso sanitario
"=""Z1A29F50B5""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI CAPPE VARIE PER BANCA CORNEE ANATOMIA PATOLOGICA E LUM 2019 ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00681950366""";;TECNOCHIM di Loschi & Zecchi s.r.l.;;;SI;30805,00;;;;;;;;;;;;;;;;;;;;;30/09/2019;18/10/2019;30/09/2019;
"=""8021873304""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;strumetario chirurgico, container e servizi accessori ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;89647,53;30333,33;35500,00;7666,66;16147,54;;;;;;;;;;;;;;;;;;;04/09/2019;
"=""ZEB2B0235F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""04742650585""";;H.S. HOSPITAL SERVICE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/12/2019;"Ex Gara ""aghi per biopsia"" scaduta il 28/02/2019, avviata vuova procedura di gara con capofila Ferrara, urgenza
"
"=""Z962A39509""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI 1 APPARECCHIO PER MONITORAGGIO DELLA FUNZIONE NEUROMUSCOLARE PER SALA CHIRURGICA ROBOTICA 2019;23-AFFIDAMENTO DIRETTO;"=""00759430267""";;Medival S.r.l.;;;SI;4950,00;;;;;;;;;;;;;;;;;;;;4950,00;18/10/2019;17/12/2019;17/10/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto acquisto urgente di apparecchio ad uso sanitario
"=""Z352AFD3EC""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE DI CONSUMO DEDICATO PER ATTREZZATURE;23-AFFIDAMENTO DIRETTO;"=""04181370372""";;MORGAN ITALIA SRL;;;SI;2500,00;;;;;;;;;;;;;;;;;;;;;04/12/2019;31/12/2019;04/12/2019;
"=""Z712B01EEC""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO FIBRE LASER;23-AFFIDAMENTO DIRETTO;"=""02221310044""";;D.I.M.E.D. SRL;;;SI;4950,00;;;;;;;;;;;;;;;;;;;;;05/12/2019;31/12/2019;05/12/2019;
"=""Z232B0255A""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI;23-AFFIDAMENTO DIRETTO;"=""02789580590""";;MYLAN ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/12/2019;"Acquisto urgente di farmaco, lotto andato deserto nell' ultima procedura
"
"=""ZA82B00687""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""10994940152""";;OLYMPUS ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/12/2019;nessuna gara - materiale utilizzato nelle procedure endoscopiche di urologia
"=""ZC32AFA1F4""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO SONDE DOPPLER ;23-AFFIDAMENTO DIRETTO;"=""01228210371""";;SIM ITALIA S.r.l.;;;SI;14070,00;;;;;;;;;;;;;;;;;;;;5628,00;04/12/2019;31/12/2019;04/12/2019;
"=""Z572A41EF8""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA CERMEDICALSRL 2019;23-AFFIDAMENTO DIRETTO;"=""00831011200""";;CER MEDICAL srl;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;536,79;21/10/2019;31/12/2019;21/10/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""802188199C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;strumetario chirurgico, container e servizi accessori;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01244670335""";;ALTHEA ITALIA S.p.A;;;SI;21666,65;16666,66;2666,66;;2333,33;;;;;;;;;;;;;;;;;;;04/09/2019;
"=""Z732A41EAC""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASS8ISTENZA TECNICA DITTA EUROCLONE 2019;23-AFFIDAMENTO DIRETTO;"=""08126390155""";;EUROCLONE S.p.A.;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;3000,00;21/10/2019;31/12/2019;21/10/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""Z622A31E1C""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONE CORRETTIVA DITTA ASP ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""10491670963""";;Advanced Sterilization Products Italia S.r.l.;;;SI;25500,00;;;;;;;;;;;;;;;;;;;;25500,00;16/10/2019;31/12/2019;16/10/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""8021985F6D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;strumetario chirurgico, container e servizi accessori ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;30333,33;;;;;;;;;;;;;;;;;;;;21776,19;07/09/2019;06/11/2019;04/09/2019;
"=""8021966FBF""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;strumetario chirurgico, container e servizi accessori ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01244670335""";;ALTHEA ITALIA S.p.A;;;SI;16666,66;;;;;;;;;;;;;;;;;;;;8790,27;07/09/2019;06/11/2019;04/09/2019;
"=""ZF02A12534""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONE CORRETTIVA DITTA AB SCIEX ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""06734220962""";;AB SCIEX srl;;;SI;14000,00;;;;;;;;;;;;;;;;;;;;13755,20;08/10/2019;31/12/2019;08/10/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""Z422B00778""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""02501461202""";;Novamedisan Italia s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/12/2019;NESSUNA GARA - UTILIZZO IN CHIRURGIA DELLE VARICI
"=""Z9A2B031D1""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI;23-AFFIDAMENTO DIRETTO;"=""02158490595""";;ITC FARMA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/12/2019;"Acquisto urgente di farmaco esclusivo deserto nell' ultima procedura Intercent-Er
"
"=""Z032A12027""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONE CORRETTIVA DITTA BIO RAD ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""00801720152""";;BIO-RAD LABORATORIES SRL;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;962,00;08/10/2019;31/12/2019;08/10/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
