CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""6233615DD1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura in service di un sistema per Fotochemioterapia extracorpore;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05131180969""";;ESAOTE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""62630532D6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di attrezzature per sistemi controllo accessi e relativi servizi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01847860309""";;SOLARI DI UDINE SPA;;;SI;37240,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6220302398""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto di nr. 1 Storage Netapp De 6600 comprensivo di servizi e acquisizione di altri servizi di supporto;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02817851203""";;3CiME Technology srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6220302398""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto di nr. 1 Storage Netapp De 6600 comprensivo di servizi e acquisizione di altri servizi di supporto;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01763870225""";;Dedagroup S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6220302398""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto di nr. 1 Storage Netapp De 6600 comprensivo di servizi e acquisizione di altri servizi di supporto;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01524850383""";;Estecom;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6220302398""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto di nr. 1 Storage Netapp De 6600 comprensivo di servizi e acquisizione di altri servizi di supporto;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02013090424""";;Filippetti S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6220302398""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto di nr. 1 Storage Netapp De 6600 comprensivo di servizi e acquisizione di altri servizi di supporto;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02424560353""";;SEDOC SRL;;;SI;52922,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6220302398""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto di nr. 1 Storage Netapp De 6600 comprensivo di servizi e acquisizione di altri servizi di supporto;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01803850401""";;VEM SISTEMI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6278206B7A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.120 pompe a siringa per Polo Cardio Toraco Vascolare;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04647720483""";;CareFusion Italy 311 S.r.l.;;;SI;85000,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6295209ACC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura materiale di consumo per n.2 pompe centrifughe Centrimag e per pompa centrifuga Jostra mod. Rotaflow per A.O.U. Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01997970031""";;Tecnohealth s.r.l;;;SI;171432,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6295233E99""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura materiale di consumo per n.2 pompe centrifughe Centrimag e per pompa centrifuga Jostra mod. Rotaflow per A.O.U. Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03992220966""";;Getinge Italia Srl;;;SI;501860,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""629546808B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga del servizio di facchinaggio e trasloco per le esigenze AUSLBO E AOUBO nelle more di nuova gara intercent-er;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03609840370""";;ATI CNS e Gesta;RTI - CNS Soc.Coo - Ciclat Soc. Coo;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""629546808B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga del servizio di facchinaggio e trasloco per le esigenze AUSLBO E AOUBO nelle more di nuova gara intercent-er;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04145360378""";;Ciclat Soc. Coop;RTI - CNS Soc.Coo - Ciclat Soc. Coo;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""629546808B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga del servizio di facchinaggio e trasloco per le esigenze AUSLBO E AOUBO nelle more di nuova gara intercent-er;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;RTI - CNS Soc.Coo - Ciclat Soc. Coo;;;SI;344262,31;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6296548BC6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo biennale Service sistemi diagnostici per screening su sangue per infezione tubercolare latente;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""03653370282""";;A.D.A.  Srl;;;SI;338640,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""624308223F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Servizio rimozione automezzi per AUSL BO e AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00885901207""";;CENTRO SOCCORSO STRADALE DELFIORE;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;det. 1145 del 22/8/15 auslbo  € 27.868,86 aoubo € 16.393,45 fino al 30/6/19 + proroga det. 2011 del 18/7/19 ausl 3.483,61 aoubo € 2049,19
"=""624308223F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Servizio rimozione automezzi per AUSL BO e AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""03266380371""";;NUOVA CENTERCAR;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;det. 1145 del 22/8/15 auslbo  € 27.868,86 aoubo € 16.393,45 fino al 30/6/19 + proroga det. 2011 del 18/7/19 ausl 3.483,61 aoubo € 2049,19
"=""624308223F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Servizio rimozione automezzi per AUSL BO e AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02399931209""";;BO.MI.CAR SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;det. 1145 del 22/8/15 auslbo  € 27.868,86 aoubo € 16.393,45 fino al 30/6/19 + proroga det. 2011 del 18/7/19 ausl 3.483,61 aoubo € 2049,19
"=""624308223F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Servizio rimozione automezzi per AUSL BO e AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""03157131206""";;MOTORICICLO MOTODEMOLIZIONE;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;det. 1145 del 22/8/15 auslbo  € 27.868,86 aoubo € 16.393,45 fino al 30/6/19 + proroga det. 2011 del 18/7/19 ausl 3.483,61 aoubo € 2049,19
"=""624308223F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Servizio rimozione automezzi per AUSL BO e AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00340620376""";;CENTRO DELL'AUTO DI GROSSI SABINO;;;SI;49795,11;31352,47;18442,64;;;;;;;;;;;;;;;;;;;01/07/2015;;31/12/2015;det. 1145 del 22/8/15 auslbo  € 27.868,86 aoubo € 16.393,45 fino al 30/6/19 + proroga det. 2011 del 18/7/19 ausl 3.483,61 aoubo € 2049,19
"=""624308223F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Servizio rimozione automezzi per AUSL BO e AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00527541205""";;OFFICINA GIANNERINI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;det. 1145 del 22/8/15 auslbo  € 27.868,86 aoubo € 16.393,45 fino al 30/6/19 + proroga det. 2011 del 18/7/19 ausl 3.483,61 aoubo € 2049,19
"=""624308223F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Servizio rimozione automezzi per AUSL BO e AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02313241206""";;2EMME SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;det. 1145 del 22/8/15 auslbo  € 27.868,86 aoubo € 16.393,45 fino al 30/6/19 + proroga det. 2011 del 18/7/19 ausl 3.483,61 aoubo € 2049,19
"=""624308223F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Servizio rimozione automezzi per AUSL BO e AOUBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""04133760373""";;BERGONZONI BRUNO srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;det. 1145 del 22/8/15 auslbo  € 27.868,86 aoubo € 16.393,45 fino al 30/6/19 + proroga det. 2011 del 18/7/19 ausl 3.483,61 aoubo € 2049,19
"=""6253278041""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisizione servizi di manutenzione, assistenza ordinaria e straordinaria ai software di laboratorio analisi e anatomia patologica;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01347430397""";;NoemaLife S.P.A.;;;SI;37473,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""614560058D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO STERILIZZATRICE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01420730424""";;CICO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""614560058D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO STERILIZZATRICE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00303010185""";;FEDEGARI AUTOCLAVI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""614560058D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO STERILIZZATRICE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05506871002""";;GETINGE SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""614560058D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO STERILIZZATRICE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04311220265""";;STEELCO SPA;;;SI;165000,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""614560058D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO STERILIZZATRICE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01969880242""";;Matika;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""628392394C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di consumo per apparecchiatura di proprietà SONOCA 400;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""01629650167""";;CARLO BIANCHI SRL;;;SI;77655,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6279192927""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura biennale di materiale per dispositivi medicia a marchio Zoll Medical;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03301251207""";;ZOLL MEDICAL ITALIA;;;SI;116121,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6302563F81""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga Sistemi antidecubito-Lotto 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10782860158""";;SERVICE MED SPA;;;SI;12600,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""630260415B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga Sistemi Antidecubito-Lotto 4;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10782860158""";;SERVICE MED SPA;;;SI;6762,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6289971844""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.4 sternotomi per blocco operatorio e trapianti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""06032681006""";;Stryker;;;SI;21948,22;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6313241B46""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo biennale fornitura dispositivi medici e materiale di consumo per monitor emodinamici Pulsion medical Systems (Sistema PICCO) per UU.OO. Anestesia e rianimazione;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""01681100150""";;Seda;;;SI;51928,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""606637315E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga  della fornitura in service di un sistema per dialisi peritoneale automatizzata;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;2061983,72;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""63148814A7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo biennale fornitura per Ausl BO e Aou Bo sale da depurazione - lotto 1;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""01593641200""";;Nanni S.a.s.;;;SI;73198,72;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6314891CE5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo biennale fornitura per Ausl BO e Aou Bo sale da depurazione - lotto 2;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""07869740584""";;Cantel Medical (Italy) S.r.l. a socio unico;;;SI;3240,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6245089A77""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto diretto di materiale di consumo per apparecchiature di proprietà;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;57636,40;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6245113E44""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto diretto di materiale di consumo per apparecchiature di proprietà;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;16550,80;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6245123687""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto diretto di materiale di consumo per apparecchiature di proprietà;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;11504,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6255951E11""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Portatili per radiografia;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00503251209""";;Ing. Burgatti;;;SI;77000,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6255951E11""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Portatili per radiografia;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00856750153""";;PHILIPS  SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6255951E11""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Portatili per radiografia;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""05131180969""";;ESAOTE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6255951E11""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Portatili per radiografia;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6255951E11""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Portatili per radiografia;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00751160151""";;SIEMENS S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6233167C1E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.1 processatore automatico di tessuti per Uo Anatomia Patologica AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05688870483""";;A. MENARINI DIAGNOSTICS SRL;;;SI;44600,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6233167C1E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.1 processatore automatico di tessuti per Uo Anatomia Patologica AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02705540165""";;DIAPATH S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6233167C1E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.1 processatore automatico di tessuti per Uo Anatomia Patologica AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02481080964""";;AHSI S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6233167C1E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.1 processatore automatico di tessuti per Uo Anatomia Patologica AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09933630155""";;LEICA MICROSYSTEMS SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6233167C1E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.1 processatore automatico di tessuti per Uo Anatomia Patologica AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01064530924""";;TECNOLAB;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""62202318FF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.3 cappe a flusso laminare verticale per Lab. Fisiopatologia della Riproduzione AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07192230634""";;BioCare Europe srl;;;SI;119800,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""62202318FF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.3 cappe a flusso laminare verticale per Lab. Fisiopatologia della Riproduzione AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02848620163""";;NIHON KOHDEN ITALIA SRL con Socio Unico;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""62202318FF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.3 cappe a flusso laminare verticale per Lab. Fisiopatologia della Riproduzione AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03831290287""";;TRUMPF MED ITALIA S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""62202318FF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.3 cappe a flusso laminare verticale per Lab. Fisiopatologia della Riproduzione AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01250740139""";;LABOSYSTEM SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""62202318FF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.3 cappe a flusso laminare verticale per Lab. Fisiopatologia della Riproduzione AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01739430476""";;Bioclass;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6295116EOC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisizione servizi di manutenzione ordinaria e straordinaria evolutiva al software WHR;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05994810488""";;Dedalus Italia SpA con Socio Unico;;;SI;124100,60;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""0130709878""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga  della fornitura in service di reagenti per esami analiti vari e service sistema analitico per esami ematologici AUSL IMOLA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04785851009""";;SIEMENS HEALTHCARE S.R.L.;;;SI;32787,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""0061617FF0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga  della fornitura in service di reagenti per esami analiti vari e service sistema analitico per esami ematologici AUSL IMOLA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04185110154""";;Beckman Coulter S.r.l.;;;SI;61475,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6327729F25""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto test di diagnosi per la sensibilizzazione tubercolare - Avec;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05991060582""";;Sanofi Pasteur MSD S.p.A.;;;SI;57500,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6291277E01""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura di defibrillatori impiantabili e relativi elettrocateteri;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""09699320017""";;BIOTRONIK ITALIA SPA;;;SI;1231960,00;189466,00;505600,00;;49038,00;60000,00;427856,00;;;;;;;;;;;;;;;;;31/12/2015;
"=""6291434F90""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura di defibrillatori impiantabili e relativi elettrocateteri;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;2162792,00;535600,00;669832,00;;68000,00;184800,00;704560,00;;;;;;;;;;;;;;;;;31/12/2015;
"=""629145728F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura di defibrillatori impiantabili e relativi elettrocateteri;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;3289260,00;906760,00;1466640,00;;187740,00;278600,00;449520,00;;;;;;;;;;;;;;;;;31/12/2015;
"=""6291465927""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura di defibrillatori impiantabili e relativi elettrocateteri;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""07234890965""";;NAYAMED ITALY;;;SI;284000,00;;284000,00;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""629148165C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura di defibrillatori impiantabili e relativi elettrocateteri;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""11264670156""";;Abbott Medical Italia srl;;;SI;1187960,00;688980,00;105000,00;;156400,00;;237580,00;;;;;;;;;;;;;;;;;31/12/2015;
"=""6291474097""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura di defibrillatori impiantabili e relativi elettrocateteri;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""10556980158""";;Sorin Group Italia s.r.l.;;;SI;37800,00;;37800,00;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6333852C02""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura Service Vivostat per IOR;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""08862820969""";;ab medica spa;;;SI;79965,30;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6279928885""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Manutenzione attrezzature Nilma;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01051770368""";;NILMA S.p.A.;;;SI;69332,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6335826902""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo service di un sistema automatico in real time pcr per la ricerca mycobacterium tubercolosis;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""07599490963""";;CEPHEID S.R.L.;;;SI;47400,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
