CIG;Descrizione lotto;Tipologia di gara;Aggiudicatario;Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura
ZF52E8BC7E;ASSISTENZA TECNICA 2020 DITTA VEDIVISION;23-AFFIDAMENTO DIRETTO;VEDI VISION srl ;2000;1500;30/09/2020;31/12/2020
Z062DF16FC;ASSISTENZA TECNICA 2020 DITTA A.DE MORI;23-AFFIDAMENTO DIRETTO;A. DE MORI S.P.A.;7240;7237,71;07/08/2020;31/12/2020
Z9E2DCE6ED;ASSISTENZA TECNICA 2020 DITTA MEDI-CARE SOLUTIONS SRL;23-AFFIDAMENTO DIRETTO;MEDI-CARE SOLUTIONS SRL;5000;860;28/07/2020;31/12/2020
ZD02DC0A12;ASSISTENZA TECNICA 2020 DITTA GULDMANN;23-AFFIDAMENTO DIRETTO;GULDMANN SRL;664;664;22/07/2020;31/12/2020
ZBD2DAE4B1;ASSISTENZA TECNICA 2020 DITTA MERCKLIFE SCIENCE;23-AFFIDAMENTO DIRETTO;MERCK LIFE SCIENCE S.R.L.;5000;3097,8;16/07/2020;31/12/2020
ZAE2DA5E3F;ASSISTENZA TECNICA 2020 DITTA 5.9 TECNOLOGIE DI PESATURA;23-AFFIDAMENTO DIRETTO;5.9 SRL CARE WEIGHTING SYSTEM;5200;5187,5;14/07/2020;31/12/2020
Z602ECA3A1;ASSISTENZA TECNICA DITTA ZACCANTI ULTIMO TRIMESTRE 2020;23-AFFIDAMENTO DIRETTO;ZACCANTI S.P.A. CON SOCIO UNICO;39000;5368;01/10/2020;31/12/2020
Z172F21DA2;ASSISTENZA TECNICA 2020 DITTA RIMEC;23-AFFIDAMENTO DIRETTO;RIMEC ITALY SOCIETA' A RESPONSABILITA' LIMITATA SE;10000;1127;09/11/2020;31/12/2020
Z632B44BC8;TRASPORTO FUNEBRE DONATORE DI ORGANI;23-AFFIDAMENTO DIRETTO;ANTICA ROSA DI CAVINI PAOLO E SERRA;1000;800;18/12/2019;31/12/2020
ZA51C12AC9;Farmaci esclusivi 2016-2017 Adesione Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Astellas Pharma S.p.A.; 970,03 ;;17/11/2016;30/06/2017
Z1B2CA10F8;Acquisizione servizi parametri QET e IT tabella valori impianti riscaldamento osp Bellaria;23-AFFIDAMENTO DIRETTO;POLO TECNOLOGICO PER L'ENERGIA;450;468;06/04/2020;31/12/2020
Z4F2D1C20A;COVID19 Ospedale Bazzano contratto di noleggio prefabbricato per uso ambulatorio e sala attesa pazienti COVID19;23-AFFIDAMENTO DIRETTO;Res Omnia Srl;9250;14075;28/05/2020;31/12/2020
Z6B2D5CB28;PN 130/2020 FORNITURA,INSTALLAZIONE E POSA IN OPERA DI ARREDI PRESSO IL CUP DELLA CASA DELLA SALUTE DI SAN PIETRO IN CASALE (BO);23-AFFIDAMENTO DIRETTO;Level office lanscape srl;17000;16874;16/07/2020;31/12/2020
ZEB2E83C4C;COVID piano 13  monoblocco Ala lunga OM  progettazione per interventi strutturali di rinforzo;23-AFFIDAMENTO DIRETTO;Daniele Biondi;26760,19;28633,36;03/07/2020;31/12/2020
ZEE2DD3656;Progetto  esecutivo  strutturale  ampliamento  Pronto  soccorso  dell.Ospedale Maggiore di Bologna;23-AFFIDAMENTO DIRETTO;Daniele Biondi;34354,44;43238,12;09/07/2020;31/12/2020
Z262E85F71;COVID19 NOLEGGIO TENDONE POL. SAN LAZZARO DI SAVENA;23-AFFIDAMENTO DIRETTO;LE PAGODE GROUP;1500;500;01/10/2020;31/12/2020
ZE02EF61D4;COVID19 Ospedale Maggiore noleggio con fornitura e posa di prefabbricato per percorso esterno sporco COVID+;23-AFFIDAMENTO DIRETTO;Res Omnia Srl;11950;12500;01/11/2020;31/12/2020
Z872F0D207;COVID 19 Ospedale di Bazzano emergenza COVID19 proroga noleggio mensile prefabbricato ad uso ambulatorio e sala attesa per la durata di 6 mesi;23-AFFIDAMENTO DIRETTO;Res Omnia Srl;4500;4650;04/11/2020;31/12/2020
Z152ECBB89;ASSISTENZA TECNICA 2020 DITTA SIMAD;23-AFFIDAMENTO DIRETTO;simad s.r.l.;39900;12169,4;16/10/2020;31/12/2020
Z772ECBA7F;ASSISTENZA TECNICA 2020 DITTA PHILIPS;23-AFFIDAMENTO DIRETTO;Philips;39900;2263,15;16/10/2020;31/12/2020
Z052ECA498;ASSISTENZA TECNICA 2020 DITTA BIO-RAD;23-AFFIDAMENTO DIRETTO;BIO-RAD LABORATORIES SRL;5291;5124;16/10/2020;31/12/2020
ZF12ECA283;ASSISTENZA TECNICA 2020 DITTA VYAIRE;23-AFFIDAMENTO DIRETTO;VYAIRE SRL;5298,64;3585,72;16/10/2020;31/12/2020
Z0B2E9E832;ASSISTENZA TECNICA 2020 DITTA FORNASINI MAURO;23-AFFIDAMENTO DIRETTO;DITTA INDIVIDUALE FORNASINI MAURO;30000;7402;06/10/2020;31/12/2020
6046452A07;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia; 967,68 ;0;01/01/2015;31/10/2017
Z712DE8357;ASSISTENZA TECNICA 2020 DITTA BMC TEC;23-AFFIDAMENTO DIRETTO;BMC TEC SRL UNIPERSONALE;158;157,5;05/08/2020;31/12/2020
Z6B2CCCFF5;"ABBONAMENTO ANNUALE A ""INFOUTET PLURIS ONLINE""";23-AFFIDAMENTO DIRETTO;GRUPPO WOLTERS KLUWER;1580;1580;24/04/2020;31/12/2020
Z2F2CCCF79;"ABBONAMENTO ANNUALE A ""DE JURE TOP MAJOR"" CON DVD JURIA DATA";23-AFFIDAMENTO DIRETTO;GIUFFRE' ED. SPA;1550;1550;24/04/2020;31/12/2020
Z922CCCEB4;ACQ. DISPOSITIVI TERAP. RESPIRATORIA EMERGENZA CORONAVIRUS;23-AFFIDAMENTO DIRETTO;mehos srl;6200;6159,2;24/04/2020;31/12/2020
82841286AF;DET. 971/20 ACQUISTO URGENTE DI TEST COVID-19 IGG/IGM RAPID TEST PER LA REGIONE EMILIA ROMAGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;PROJECT SRL;239040;239040;24/04/2020;31/12/2020
8284571443;Fornitura ulteriore sistema per chirurgia astroscopica per Ausl di Bologna;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SMITH & NEPHEW SRL;3100;3100;24/04/2020;31/12/2020
Z2D2CCEF4A;Acquisto materiale odontoiatrico anno 2020;23-AFFIDAMENTO DIRETTO;ASTIDENTAL di Sabbione SPA;4999;4587,94;27/04/2020;31/12/2020
8285130191;NOLEGGIO DISTRIBUTORI DPI DITTA REDSOLUTION;23-AFFIDAMENTO DIRETTO;REDSOLUTION SRLS;39000;28286,3;27/04/2020;31/12/2020
Z512CCF803;ACQUISTO MATERIALE DI CANCELLERIA VARIO;23-AFFIDAMENTO DIRETTO;ERREBIAN S.P.A.;5998,8;5787,87;27/04/2020;31/12/2020
Z1D2B84931;ACQUISTO RICAMBI ORIGINALI PER MANUTENZIONI ARREDI;23-AFFIDAMENTO DIRETTO;FAVERO HEALTH PROJECTS S.P.A.;4990;2946,76;22/01/2020;31/12/2020
ZB22BCC257;acq. urgente sensori Equanox e dispositivi ter. respiratoria;23-AFFIDAMENTO DIRETTO;BURKE & BURKE S.p.A.;4980;3450;29/01/2020;31/12/2020
8185467D0B;ABBONAMENTO PACCHETTO VDA NET PER ANNO 2020;23-AFFIDAMENTO DIRETTO;EBSCO INFORMATION SERVICES S.R.L.;3700;3700;01/01/2020;31/12/2020
8185518723;ABBONAMENTO A LEGGI D'ITALIA PROFESSIONALE PER L'ANNO 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GRUPPO WOLTERS KLUWER;2950;2949,96;01/01/2020;31/12/2020
Z342BD4AFB;Acquisto Sacche Ipotermia Infantile;23-AFFIDAMENTO DIRETTO;Vygon Italia S.r.l.;1000;675;31/01/2020;31/12/2020
81854975CF;ABBONAMENTO PIATTAFORMA DOCUMENTALE ON LINE BD24 - ANNO 2020;23-AFFIDAMENTO DIRETTO;GRUPPO SOLE 24 ORE;8500;8500;01/01/2020;31/12/2020
8155999F47;ABBONAMENTO UNICONTO - ANNO 2020;23-AFFIDAMENTO DIRETTO;ENTE NAZIONALE DI NORMAZIONE;4752;4752;01/01/2020;31/12/2020
8155864FDF;ABBONAMENTO ELECTRA OMNIA NET S001 E S008 - ANNO 2020;23-AFFIDAMENTO DIRETTO;C.E.I.-COMITATO ELETTROTECNICO ITAL.;5985;5985;01/01/2020;31/12/2020
76712969B7;auslbo adesione intercenter farmaci rer 2018/20 lotto 351;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BRUNO FARMACEUTICI SPA; 967,03 ;;29/10/2018;30/11/2020
818555018D;ABBONAMENTO INFORMATORE FARMACEUTICO 2020;23-AFFIDAMENTO DIRETTO;EDRA LSWR SRL;1570;1570;01/01/2020;31/12/2020
ZAF2BF3FD1;ACQUISTO SCHERMI FACCIALI;23-AFFIDAMENTO DIRETTO;Biocommerciale s.a.s.;4999;4365;07/02/2020;31/12/2020
ZF92C16C14;ACQUISTO PC DESKTOP AIO PER PIASTRA BLOCCHI OPERATORI OM;23-AFFIDAMENTO DIRETTO;STUDIO DI INFORMATICA DELLA RCRMAIN;678;677,78;17/02/2020;31/12/2020
ZE02C0695C;ACQUISTO WEBCAM PROFESSIONALI;23-AFFIDAMENTO DIRETTO;TECNO OFFICE SNC;524,22;524,22;12/02/2020;31/12/2020
Z412C16796;Acquisto n°6 (sei) unità di memorizzazione esterna da 2TB;23-AFFIDAMENTO DIRETTO;PAMO COMPUTERS SRL;321,3;321,3;17/02/2020;31/12/2020
Z202C16C6B;ACQUISTO SEGRETERIE TELEFONICHE;23-AFFIDAMENTO DIRETTO;DPS INFORMATICA di Presello Gianni & C. SNC;868,25;868,25;17/02/2020;31/12/2020
Z992C53C3E;ACQUISTO PROTEZIONI OCULARI OPTI GARD;23-AFFIDAMENTO DIRETTO;PRAESIDIA SRL;5998,8;4740;04/03/2020;31/12/2020
816145775F;DET.4/20 protesi MAMMARIE anno2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;JOHNSON & JOHNSON MEDICAL S.p.A.;180000;153366,2;02/01/2020;31/12/2020
81827689C3;det.175/2020 Ausl di Bologna contratto ponte farmaco emoderivato Refacto;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;PFIZER SRL;424728,03;401130,84;23/01/2020;31/12/2020
ZC32BB31FD;SERVIZIO TRASPORTO FUNEBRE;23-AFFIDAMENTO DIRETTO;ONORANZE FUNEBRI SERRA ALDO S.N.C. DI LELLI ROSSEL;2000;652;01/01/2020;31/12/2020
Z922BE3B0A;FORNITURA PROTEZIONI OCULARI OPTI-GARD + incr. 20%;23-AFFIDAMENTO DIRETTO;PRAESIDIA SRL;7170;7010;04/02/2020;31/12/2020
8113943D92;ACQUISTO N.6 LAVAPADELLE AUTOMATICHE;23-AFFIDAMENTO DIRETTO;METALARREDINOX;39999;27110;06/02/2020;31/12/2020
ZA02C1E242;Acquisto ricambi originali per manutenzioni arredi;23-AFFIDAMENTO DIRETTO;Malvestio S.p.a.;4950;4860,08;19/02/2020;31/12/2020
818041325D;MANUTENZIONE ANNUALE PREVENTIVA CELLE FRIGORIFERE PORTA SALME;23-AFFIDAMENTO DIRETTO;AHSI S.P.A.;5400;4995;23/01/2020;31/12/2020
ZBC2BF4061;Acq. strum. specifico per espianto cornee;23-AFFIDAMENTO DIRETTO;SIR OFTALMICA srl;4980;3792,84;07/02/2020;31/12/2020
8153476D3C;ACQUISTO CARBURANTI VEICOLI AUSL BOLOGNA ZONA VAL DI SETTA;23-AFFIDAMENTO DIRETTO;CARBEL DI NASCI FABIO E C. S.A.S.;39900;38696,42;01/01/2020;31/12/2020
Z082C167E9;Acquisto n°2 Computer Portatili per acquisizione EEG in Risonanza magnetica e per analisi post-processing EEG-FMRI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;C&C CONSULTING;4094;4094;17/02/2020;31/12/2020
Z612C1685E;Acquisizione n°2 (due) licenze SW Corel DRAW Graphics Suite 2019 Per Windows;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;KORA SISTEMI INFORMATICI SRL;978;978;17/02/2020;31/12/2020
Z312C4AD7F;Acquisto visiere protettive da dentista  per emergenza coronavirus;23-AFFIDAMENTO DIRETTO;ASTIDENTAL di Sabbione SPA;4950;4373,4;03/03/2020;31/12/2020
ZBE2C4F7C7;ACQUISTO SCHERMI DI PROTEZIONE PER EMERGENZA SANITARIA;23-AFFIDAMENTO DIRETTO;SIR SAFETY SYSTEM S.P.A. UNIPERSONALE;39900;33553;04/03/2020;31/12/2020
Z9C2BDC719;DIS - COOP CASA SANTA CHIARA - CF SARAGOZZA 103 - 2020/2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Casa S.Chiara società cooperativa sociale onlus;11600;8543,72;01/01/2020;31/12/2020
Z622C0241A;Acquisto contenitori per resti di origine biologica;23-AFFIDAMENTO DIRETTO;COCCATO & MEZZETTI SRL;4990;4925,16;12/02/2020;31/12/2020
ZAA2BC33FA;Acq. Celle ossigeno;23-AFFIDAMENTO DIRETTO;GF MEDICA DI LASI GUALBERTO;4980;1155;28/01/2020;31/12/2020
Z662BC334C;acq. Consumabili cuscini allattamento;23-AFFIDAMENTO DIRETTO;Cair Italia;4980;1028,97;28/01/2020;31/12/2020
ZBE2BF3B09;ACQUISTO MATERIALE ODONTOIATRICO ANNO 2020 + INCR.20%;23-AFFIDAMENTO DIRETTO;ASTIDENTAL di Sabbione SPA;5988;5165,71;07/02/2020;31/12/2020
8187544F09;ACQUISTO PRODOTTI CARTARI E DEGERGENTI, ACCESSORI PER LA COMUNITA';23-AFFIDAMENTO DIRETTO;ITALCHIM SRL;39933,3;39914,75;11/02/2020;31/12/2020
8209256C59;Acq. lame e manici per laringoscopio;23-AFFIDAMENTO DIRETTO;TELEFLEX MEDICAL SRL;38228;36678,5;17/02/2020;31/12/2020
ZEE2C19346;ACQUISTO BRACCIALI IDENTIFICATIVI PAZIENTE;23-AFFIDAMENTO DIRETTO;SORI dp S.R.L.;7221;7221;18/02/2020;31/12/2020
Z242C36670;ACQUISTO DPI MASCHERINE FILTRANTI PER EMERGENZA SANITARIA;23-AFFIDAMENTO DIRETTO;BLUE TECNICA S.R.L.;4900;750;26/02/2020;31/12/2020
Z982C3D133;ACQUISTO MASCHERINE DI PROTEZIONE PER EMERGENZA SANITARIA;23-AFFIDAMENTO DIRETTO;LAMONEA SRL;39900;17000;27/02/2020;31/12/2020
Z492C39A92;DIP CADIAI ANNO 2020;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;C.A.D.I.A.I. Cooperativa Assistenza Domiciliare Infermi Anziani Infanzia Soc. a r.l. Coop. Sociale;10500;1053,48;01/01/2020;31/12/2020
Z212C46392;ACQUISTO TUTE DI PROTEZIONE PER EMERGENZA SANITARIA;23-AFFIDAMENTO DIRETTO;ANTINFORTUNISTICA GALLO DI GALLO ANTONIO;8625;8625;02/03/2020;31/12/2020
Z8A2C069B6;acquisto di giornate propedeutiche alla corretta attivazione del progetto GAAC in Ausl Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Data Processing S.p.A.;39325;39046,7;12/02/2020;31/12/2020
82328792AD;Fornitura di n.3 ventilatori polmonari Hamilton G5 DET 494 del 03.03.2020;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;BURKE & BURKE S.p.A.;70500;70500;03/03/2020;31/12/2020
82328835F9;Fornitura di n.5 ventilatori polmonari pressometrici DET 494 del 03.03.2020;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;M.T.V. MEDICAL SRLDED. 2;34000;34000;03/03/2020;31/12/2020
ZB12C50CC9;ACQUISTO CARRELLI;23-AFFIDAMENTO DIRETTO;FRANCEHOPITAL S.A.S.;4900;4830;04/03/2020;31/12/2020
8185539877;ACQUISTO DE JURE PUBBLICA ON LINE PER ANNO 2020;23-AFFIDAMENTO DIRETTO;GIUFFRE' ED. SPA;1330;1300;01/01/2020;31/12/2020
Z432B76B10;DELIBERA N.97/2019 TAR E.R. RG 189/2019;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;MANSERVISI  ROBERTO;9828;9918,01;01/01/2020;31/12/2020
821529758C;SERVIZIO DI NOLEGGIO MACCHINE DELLE COLAZIONI;23-AFFIDAMENTO DIRETTO;service pro S.N.C.;30000;25107,49;01/03/2020;31/12/2020
Z2B2B7FA9B;AFFITTO SALA CONGRESSI;23-AFFIDAMENTO DIRETTO;FONDAZIONE FICO - EATALYWORLD SRL;1500;1500;26/02/2020;31/12/2020
ZBB2C39119;ACQUISTO DISPOSITIVI DI PROTEZIONE PER EMERGENZA SANITARIA;23-AFFIDAMENTO DIRETTO;Biocommerciale s.a.s.;39900;34456;26/02/2020;31/12/2020
ZEB2C4CA0F;ACQUISTO CRANIOMETRI PER MISURAZIONE CIRCONFERENZA CRANIO NEONATI;23-AFFIDAMENTO DIRETTO;INTERMED S.R.L.;200;187,35;03/03/2020;31/12/2020
Z9C2C50334;acquisto materiale odontoiatrico anno 2020;23-AFFIDAMENTO DIRETTO;ASTIDENTAL di Sabbione SPA;4999;4818,54;04/03/2020;31/12/2020
ZC82BC333D;ACQUISTO MATERIALE DI CONSUMO PER SISTEMI DI MONITORAGGIO;23-AFFIDAMENTO DIRETTO;SEDA S.p.A.;4990;2612,8;28/01/2020;31/12/2020
Z1C2BAB1A3;ACQUISTO ABBONAMENTO AL PORTALE GIURIDICO OSSERVATORIO P.A.;23-AFFIDAMENTO DIRETTO;OSSERVATORIO P.A. SRLS UNIPERSONALE;150;150;22/01/2020;31/12/2020
81936226C5;ACQUISTO SACCHETTI E DISPOSITIVI PER ASPIRAZIONE - INCR. 20%;23-AFFIDAMENTO DIRETTO;ID&CO S.r.l.;39999;39885,12;13/02/2020;31/12/2020
ZDB2BF77CC;ACQUISTO ARREDI - aumentato 20%;23-AFFIDAMENTO DIRETTO;Malvestio S.p.a.;5880;5622,36;10/02/2020;31/12/2020
819235620A;PI 029849-20 ACQUISTO AUSILI PER MOVIMENTAZIONE PAZIENTI;23-AFFIDAMENTO DIRETTO;LABOINDUSTRIA S.p.A.;39752;39574;10/02/2020;31/12/2020
Z522BF9686;spese trasporto sangue fuori Regione / Ditta Collegamondo anno 2020 / Accordo Commerciale;23-AFFIDAMENTO DIRETTO;COLLEGAMONDO S.R.L.;12000;6518,02;01/01/2020;31/12/2020
ZE32BC7A3F;acq. urgente maschere niv per ventilatori V60;23-AFFIDAMENTO DIRETTO;M.T.V. MEDICAL SRLDED. 2;4930;4930;29/01/2020;31/12/2020
82389672A7;LOTTO 2 PROROGA SERVICE DISPOSITIVI ULTRASUONI E RADIOFREQUENZA  PER COAGULAZIONE VASALE E DISSEZIONE TESSUTALE DITTA OLYMPUS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;OLYMPUS ITALIA;129631,1;78225;09/03/2020;31/12/2020
Z7E2C71F33;ACQUISTO COPRISCARPE TNT NON STERILE EMERGENZA CORONAVIRUS 2020;23-AFFIDAMENTO DIRETTO;Chemil S.r.l.;2500;207;16/03/2020;31/12/2020
Z412C612C7;ACQUISTO CUFFIE TELEFONICHE JABRA + ACCESSORI;23-AFFIDAMENTO DIRETTO;FRANGI SRLS;847,98;847,98;09/03/2020;31/12/2020
ZA52CA8D6D;ACQUISTO CUFFIE EEG STERILIZZABILI;23-AFFIDAMENTO DIRETTO;SEI EMG srl;5988;5966,54;08/04/2020;31/12/2020
8173521AE5;FORNITURA SERVIZI ANSA;23-AFFIDAMENTO DIRETTO;AGENZIA ANSA;17014;8507;01/01/2020;31/12/2020
Z1B2C6B41E;acq. urg. disp. ossigenoterap. neonatale e pediatrica - EMERGENZA CORONAVIRUS;23-AFFIDAMENTO DIRETTO;FISHER & PAYKEL HEALTHCARE S.A.S******NO IVA FATTURA ESTERA********;39980;36739,92;12/03/2020;31/12/2020
Z322C7167B;ACQ. URGENTE DISP. RILEV. PARAMETRI VITALI - EMERGENZA CORONAVIRUS;23-AFFIDAMENTO DIRETTO;BIDOIA S.A.S. di Gianfranco Bidoia & C.;10000;6212,09;15/03/2020;31/12/2020
Z312C753FB;ADESIONE CONVENZIONE INTERCENT-ARREDI PER UFFICIO 4-LOTTO 2 PER AUSLBO-DETERMINA N.623 DEL 18.3.2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MOBILFERRO SRL;10415;10110,51;25/03/2020;31/12/2020
Z91302FE1B;FARMACIA COMUNALE PORTA MARCOLFA APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;AFM  S.P.A.; 957,55 ;0;13/07/2020;12/07/2021
Z072CB1935;SERVIZIO MANUTENZIONE GOMMISTA AUTOMEZZI AUSL ZONA BOLOGNA NORD;23-AFFIDAMENTO DIRETTO;AUTOFFICINA MELONCELLI ELIO SNC DI MELONCELLI VANNI E C.;5000;4946,55;14/04/2020;31/12/2020
Z8D2B7A53F;MANUTENZIONE STRAORDINARIA FABBRICATORI DI GHIACCIO;23-AFFIDAMENTO DIRETTO;S.A.G.I. di Conti G. &C snc;4990;4213,6;01/01/2020;31/12/2020
8164180E74;"ADESIONE CONVENZIONE INTERCENT "" ECOTOMOGRAFI 2 "" LOTTO 5 PER AUSLBO-DETERMINA N.27 DEL 7.1.2020";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PHILIPS  SPA;159025,76;159025,76;01/01/2020;31/12/2020
8259711125;DT. 732/20 - ACQUISTO URGENTE DI DISINFETTANTE/ANTISETTICO GEL MANI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Ferri & Perry S.r.l;48800;40000;27/03/2020;31/12/2020
ZE32CB3CF9;Acquisto Urgente calzari e camici idrorepellenti _ Emergenza Coronavirus 2020;23-AFFIDAMENTO DIRETTO;OVIMED DI VEZZANI ROBERTO;39990;9250;15/04/2020;31/12/2020
ZA72C95D0A;Acquisto n°1 (uno) ComputerPortatile fascia alta come dacapitolato;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;PAMO COMPUTERS SRL;989;989;31/03/2020;31/12/2020
Z742BF581D;SERVIZIO TRASPORTO FUNEBRE;23-AFFIDAMENTO DIRETTO;ORESTE GOLFIERI SRL;2000;402;01/01/2020;31/12/2020
ZD32C7D7E3;acquisto CASACCA+PANTALONE TNT non sterile - Emergenza Coronavirus 2020;23-AFFIDAMENTO DIRETTO;Rays S.p.a.;4999;88,03;19/03/2020;31/12/2020
Z662C92C25;Acquisto n°12  Hewlett Packard Enterprise 5130/5510 10GbE SFP+2p Module (JH157A) progetto RIS-PACS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;C2 SRL;8220;8220;31/03/2020;31/12/2020
ZF82CC2B01;Acquisto urgente Calzare al ginocchio per emergenza COVID-19;23-AFFIDAMENTO DIRETTO;FE.MA SRL;39990;39968,91;21/04/2020;31/12/2020
Z522B65E89;PIASTRE ZOLL MEDICAL (NELLE MORE DELLA NUOVA GARA);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;ZOLL MEDICAL ITALIA;2220,6;2039,5;01/01/2020;31/12/2020
Z042BAA935;PUBBLICAZIONE NECROLOGIO;23-AFFIDAMENTO DIRETTO;Concessionaria Speed spa;165;164,8;01/01/2020;31/12/2020
Z662ACF9EF;SISTEMA INFORMATIVO E SERVIZI PER LA GESTIONE FORNITORI,ACQUISTI, CONTRATTI E COMUNICAZIONI L190/2012;23-AFFIDAMENTO DIRETTO;Net4market - CSAmed S.r.l.;8920;8920;02/01/2020;31/12/2020
8174147F7B;SERVIZIO TRASPORTO COSE/MATERIALE BIOLOGICO;23-AFFIDAMENTO DIRETTO;DHL EXPRESS (ITALY) SRL(CONTO DED.MOD3);16000;10887,03;02/01/2020;31/12/2020
Z582B98037;ORDINE CARTA URGENTE PER CENTRO STAMPA IN ATTESA ESITO GARA SAM IN CORSO;23-AFFIDAMENTO DIRETTO;F.LLI BIAGINI SRL;10000;9993,79;16/01/2020;31/12/2020
ZE72CB4FB3;Acquisto Urgente Camici - Emergenza Covid19;23-AFFIDAMENTO DIRETTO;NATOAPRATO S.R.L.;39990;206212;17/04/2020;31/12/2020
ZEF2CBC492;ACQUISTO FABBRICATORE DI GHIACCIO PER RIANIMAZIONE COVID-19;23-AFFIDAMENTO DIRETTO;MARIANI S.R.L.;3000;2684;17/04/2020;31/12/2020
ZE32CBC738;ARREDI PER ALLESTIMENTO RIANIMAZIONE COVID-19;23-AFFIDAMENTO DIRETTO;SINKO;14000;13766,4;17/04/2020;31/12/2020
ZB62CC2305;Acquisto Urgente Copriscarpe / Camici Idrorepellenti - Emergenza Covid-19;23-AFFIDAMENTO DIRETTO;Tecnolife;39990;14400;21/04/2020;31/12/2020
Z5C2CC6CCF;ACQUISTO ATOMIZZATORE ELETTROSTATICO;23-AFFIDAMENTO DIRETTO;ISC Industrial Service Coben S.r.l.;4980;2160;22/04/2020;31/12/2020
ZA62CC9653;ACQUISTO FERMATUBI E MANOMETRI;23-AFFIDAMENTO DIRETTO;mehos srl;4990;1032;23/04/2020;31/12/2020
Z922CCB631;Acquisto Urgente Camici - Cuffie per Emergenza Covid19+ incr. 20%;23-AFFIDAMENTO DIRETTO;NATOAPRATO S.R.L.;40050;40050;24/04/2020;31/12/2020
ZC02BC9808;acq. disp. medici vari;23-AFFIDAMENTO DIRETTO;Biocommerciale s.a.s.;4980;4959,1;29/01/2020;31/12/2020
ZB02BD6394;ACQUISTO DISPOSITIVI DI PROTEZIONE PER OCCHI;23-AFFIDAMENTO DIRETTO;Biocommerciale s.a.s.;4999;4979;31/01/2020;31/12/2020
ZE22BF75C3;Acq. Coperte autoriscaldanti;23-AFFIDAMENTO DIRETTO;EMIMED S.r.l.;1000;864;10/02/2020;31/12/2020
Z782BFA6A6;acquisto materiale odontoiatrico per l'anno 2020;23-AFFIDAMENTO DIRETTO;ASTIDENTAL di Sabbione SPA;4990;4849,03;10/02/2020;31/12/2020
ZCB2BF4276;SERVIZIO DI FOTOCOPIE PROVE CONCORSO PUBBLICO;23-AFFIDAMENTO DIRETTO;Xerox SpA;4500;4500;07/02/2020;31/12/2020
Z3C25EE39A;auslbo adesione intercenter farmaci rer  lotto575;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Abiogen Pharma S.p.A.; 956,01 ;;29/11/2018;30/11/2020
ZD22BF1644;ACQUISTO ELASTICI IN PARA PER NEUROCHIRURGIE OB;23-AFFIDAMENTO DIRETTO;D.C. NATALI;500;140,22;07/02/2020;31/12/2020
Z902BFA350;TNT NON STERILE DET.1870 BETATEX;23-AFFIDAMENTO DIRETTO;BETATEX S.P.A.;4990;4689,8;10/02/2020;31/12/2020
