NDetermina ;CIG;Struttura proponente;CF Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;CF OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;CF aggiudicatario; Importo di aggiudicazione ;Tempi_completamento_Da;Tempi_completamento_A; Importo delle somme liquidate 
2188;5485875F3F;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Astellas Pharma;;00789580966; 33.672,94 ;01/01/2014;31/12/2014;
2188;548607544E;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Astrazeneca;;00735390155; 535.065,89 ;01/01/2014;31/12/2014;
2188;5486234783;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Aziende Chimiche Riunite Angelini Francesco;;01258691003; 120.011,60 ;01/01/2014;31/12/2014;
2188;548625158B;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Baxter;;00907371009; 162.619,70 ;01/01/2014;31/12/2014;
2188;5486304149;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Bayer Spa;;05849130157; 275.270,91 ;01/01/2014;31/12/2014;
2188;5486474D8F;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Biofutura Pharma;;05582941000; 40.362,64 ;01/01/2014;31/12/2014;
2188;5486499234;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Biogen Idec Italia Srl;;03663160962; 740.076,57 ;01/01/2014;31/12/2014;
2188;5486535FE5;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Boehringer Ingelheim Italia Spa;;00421210485; 552.333,48 ;01/01/2014;31/12/2014;
2188;5486591E1C;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Bristol-Myers Squibb;;01726510595; 1.206.977,68 ;01/01/2014;31/12/2014;
2188;548665314A;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Bruno Farmaceutici Spa;;05038691001; 21.081,87 ;01/01/2014;31/12/2014;
2188;5486801B69;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Celgene;;04947170967; 62.769,86 ;01/01/2014;31/12/2014;
2188;5486854727;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Chiesi Farmaceutici Spa;;01513360345; 96.388,00 ;01/01/2014;31/12/2014;
2188;5486887264;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Codifi - Consorzio Stabile Per La Distribuzione;;02344710484; 89.610,65 ;01/01/2014;31/12/2014;
2188;54869240ED;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Eisai;;04732240967; 72.121,26 ;01/01/2014;31/12/2014;
2188;5487072B0C;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Eli Lilly Italia;;00426150488; 880.604,00 ;01/01/2014;31/12/2014;
2188;5487112C0E;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Essex Italia Srl;;03296950151; 3.335,44 ;01/01/2014;31/12/2014;
2188;5487171CBE;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Far.G.Im.;;03617810878; 192,76 ;01/01/2014;31/12/2014;
2188;54872237A9;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Farmaceutici Caber;;01271090381; 228,68 ;01/01/2014;31/12/2014;
2188;5487268CCA;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Farmigea;;01589970506; 10.650,83 ;01/01/2014;31/12/2014;
2188;5487644316;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Ferring;;07676940153; 1.271.626,56 ;01/01/2014;31/12/2014;
2188;5487673B02;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Fisiopharma;;02580140651; 44,55 ;01/01/2014;31/12/2014;
2188;5487832E37;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Fresenius Kabi Italia;;03524050238; 9.735,92 ;01/01/2014;31/12/2014;
2188;54878037CE;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Fresenius Medical Care Italia S.P.A;;00931170195; 19.800,00 ;01/01/2014;31/12/2014;
2188;5487892FBA;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Gilead Sciences;;11187430159; 3.362.246,76 ;01/01/2014;31/12/2014;
2188;5487908CEF;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Glaxosmithklaine;;00212840235; 397.540,90 ;01/01/2014;31/12/2014;
2188;5487933194;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Gr�nenthal Italia S.R.L.;;04485620159; 17.479,50 ;01/01/2014;31/12/2014;
2188;5487947D1E;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Guerbet Spa;;03841180106; 52,80 ;01/01/2014;31/12/2014;
2188;5487958634;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Healthcare At Home;;00000000000; 55.200,00 ;01/01/2014;31/12/2014;
2188;548798085B;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Hospira Italia Srl;;02292260599; 22.029,28 ;01/01/2014;31/12/2014;
2188;5488006DCE;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Hra Pharma Italia Srl;;06645680965; 10.721,80 ;01/01/2014;31/12/2014;
2188;54880187B7;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Ibsa Farmaceutici Italia;;10616310156; 996,10 ;01/01/2014;31/12/2014;
2188;5488071375;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Inca-Pharm;;02452050608; 197,40 ;01/01/2014;31/12/2014;
2188;5488086FD2;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Innova Pharma S.P.A.;;13206920152; 4.097,52 ;01/01/2014;31/12/2014;
2188;548814722D;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Ipsen;;07161740159; 125.151,48 ;01/01/2014;31/12/2014;
2188;5488163F5D;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Italchimici;;11902030151; 245,28 ;01/01/2014;31/12/2014;
2188;5488177AEC;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Italfarmaco;;00737420158; 37.928,94 ;01/01/2014;31/12/2014;
2188;54882073B0;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Janssen-Cilag;;02707070963; 1.393.175,81 ;01/01/2014;31/12/2014;
2188;5488221F3A;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Kedrion;;01779530466; 124,54 ;01/01/2014;31/12/2014;
2188;54882517FE;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;L. Molteni & C. Dei F.Lli Alitti Soc. Di Eserc.;;01286700487; 26.013,23 ;01/01/2014;31/12/2014;
2188;5488261041;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Laboratori Baldacci S.P.A.;;00108790502; 2.307,96 ;01/01/2014;31/12/2014;
2188;5488274AF8;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Laboratorio Farmaceutico Ct;;00071020085; 188.665,68 ;01/01/2014;31/12/2014;
2188;5488315CCD;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Laboratorio Farmacologico Milanese;;01192310124; 8.502,09 ;01/01/2014;31/12/2014;
2188;548832443D;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Lundbeck Italia Spa;;11008200153; 245.779,55 ;01/01/2014;31/12/2014;
2188;548833092F;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Meda Pharma;;00846530152; 87.604,20 ;01/01/2014;31/12/2014;
2188;5488341245;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Merck Serono;;00880701008; 1.812.117,40 ;01/01/2014;31/12/2014;
2188;54883509B0;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Msd Italia;;00887261006; 890.483,47 ;01/01/2014;31/12/2014;
2188;54883601F3;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Mundipharma Pharmaceuticals;;03859880969; 69.912,81 ;01/01/2014;31/12/2014;
2188;54883780CE;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Neopharmed Gentili;;06647900965; 3.060,90 ;01/01/2014;31/12/2014;
2188;5488385693;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Nordic Pharma Srl;;04516021005; 6.930,36 ;01/01/2014;31/12/2014;
2188;5488393D2B;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Norgine Italia;;11116290153; 6.210,00 ;01/01/2014;31/12/2014;
2188;549026452D;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Novartis Farma;;02385200122; 3.560.334,47 ;01/01/2014;31/12/2014;
2188;5490329ACF;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Novo Nordisk S.P.A.;;01260981004; 367.270,76 ;01/01/2014;31/12/2014;
2188;54903636DF;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Oftagen;;09555521005; 221,24 ;01/01/2014;31/12/2014;
2188;54904037E1;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Orion Pharma Srl;;05941670969; 5.573,60 ;01/01/2014;31/12/2014;
2188;5490447C2F;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Otsuka Pharmaceutical Italy Srl;;06516000962; 549.055,92 ;01/01/2014;31/12/2014;
2188;54904964A1;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Pfizer Italia;;01781570591; 1.133.223,51 ;01/01/2014;31/12/2014;
2188;5490621BC6;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Pharma Mar Srl;;07858440964; 53.940,36 ;01/01/2014;31/12/2014;
2188;549065255D;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Piam Farmaceutici Spa;;00244540100; 4.569,32 ;01/01/2014;31/12/2014;
2188;5490808619;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Pierre Fabre Pharma;;10128980157; 16.297,26 ;01/01/2014;31/12/2014;
2188;5490835C5F;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Prostrakan;;03716240969; 19.814,40 ;01/01/2014;31/12/2014;
2188;5490992DEE;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Reckitt Benckiser Healthcare (Italia);;01768930131; 10.500,95 ;01/01/2014;31/12/2014;
2188;5491031E1D;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Roche Spa;;00747170157; 4.401.262,11 ;01/01/2014;31/12/2014;
2188;54910562C2;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Rottapharm;;04472830159; 122,73 ;01/01/2014;31/12/2014;
2188;5491151128;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;S.I.F.I. Societ� Industria Farmaceutica Italiana Spa;;00122890874; 341,22 ;01/01/2014;31/12/2014;
2188;54911754F5;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Sanofi-Aventis;;00832400154; 2.447.372,47 ;01/01/2014;31/12/2014;
2188;54912166CA;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Scharper;;10771570156; 1.117,20 ;01/01/2014;31/12/2014;
2188;54912914AF;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Shire Italia;;05104850481; 461.334,02 ;01/01/2014;31/12/2014;
2188;5491322E41;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Sigma Tau Industrie Farmaceutiche Riunite S.P.A.;;00885531004; 3.013,68 ;01/01/2014;31/12/2014;
2188;5491343F95;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Sofar;;03428610152; 9.919,52 ;01/01/2014;31/12/2014;
2188;5491430763;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Takeda Italia S.P.A.;;00696360155; 140.421,65 ;01/01/2014;31/12/2014;
2188;54914686BF;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Teofarma S.R.L.;;01423300183; 58.266,87 ;01/01/2014;31/12/2014;
2188;5491509894;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Teva Italia;;11654150157; 84.056,98 ;01/01/2014;31/12/2014;
2188;549158574C;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;The Medicines Company;;09980061007; 49.731,20 ;01/01/2014;31/12/2014;
2188;5491647A75;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Thea Farma;;07649050965; 1.233,87 ;01/01/2014;31/12/2014;
2188;5491670D6F;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Therabel Gienne Pharma;;11957290155; 23.875,88 ;01/01/2014;31/12/2014;
2188;549171201C;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;UCB Pharma;;00471770016; 590.883,15 ;01/01/2014;31/12/2014;
2188;549176295C;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Viiv Healthcare;;03878140239; 838.596,06 ;01/01/2014;31/12/2014;
2188;5491809028;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Visufarma;;05101501004; 16.989,99 ;01/01/2014;31/12/2014;
2188;5491885EDB;Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Agenzia regionale Intercent per farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Zambon Italia;;02307520243; 576,02 ;01/01/2014;31/12/2014;
2193;54447963CC;Servizio Acquisti Metropolitano;02406911202;Fornitura biennale suturatrici TST STARR e cicolari intraluminali rette per laparoscopia;04- Procedura Negoziata senza previa pubblicazione del bando;Applied Medical Dsistribution Europe BV Filiale Italiana;06912570964;;Applied Medical Dsistribution Europe BV Filiale Italiana;;06912570964; 94.200,00 ;01/01/2014;31/12/2015;
2193;5436131536;Servizio Acquisti Metropolitano;02406911202;Fornitura biennale suturatrici TST STARR e cicolari intraluminali rette per laparoscopia;04- Procedura Negoziata senza previa pubblicazione del bando;Seda Spa;01681100150;;Seda Spa;;01681100150; 110.400,00 ;01/01/2014;31/12/2015;
2194;5502955E1C;Servizio Acquisti Metropolitano;02406911202;Fornitura protesi otologiche in conto deposito;08-Affidamento in economia-cottimo fiduciario ;Ars Chirurgica Srl;01140030360;;Ars Chirurgica Srl;;01140030360; 795,00 ;01/01/2014;31/12/2016;
2194;550298460D;Servizio Acquisti Metropolitano;02406911202;Fornitura protesi otologiche in conto deposito;08-Affidamento in economia-cottimo fiduciario ;Medtronic Italia Spa;09238800156;;Medtronic Italia Spa;;09238800156; 6.000,00 ;01/01/2014;31/12/2016;
;;;;;;Distrex Spa;00612690289;;;;;;;;
;;;;;;Smith&Nephew Spa;09331210154;;;;;;;;
;;;;;;Stryker italia Srl;12572900152;;;;;;;;
2215;545525392E;Servizio Acquisti Metropolitano;02406911202;Fornitura di n.1 sequenziatore automatico;04- Procedura Negoziata senza previa pubblicazione del bando;Life Technologies;12792100153;;Life Technologies;;12792100153; 161.514,38 ;01/01/2014;31/12/2014;
2224;5511387C6B;Servizio Acquisti Metropolitano;02406911202;Fornitura annuale dispositivi per allattamento per mastosuttori MEDELA;04- Procedura Negoziata senza previa pubblicazione del bando;Medela Italia Srl;03717020964;;Medela Italia Srl;;03717020964; 31.058,00 ;01/01/2014;31/12/2014;
2225;5511243598;Servizio Acquisti Metropolitano;02406911202;Adesione convenzione Intercent per Lancette pungidito, strisce reatiive e sistemi diagnostici per glicemia, ambito ospedaliero lotti 3 e 4;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Becton Dickinson Italia Spa;;00803890151; 12.200,00 ;18/12/2013;31/12/2015;
