N. Determina ;N. gara;CIG Accordo quadro;Struttura proponente;C.F. Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;C.F. OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;C.F. aggiudicatario;Totale aggiudicazione per CIG Accordo quadro; Importo  aggiudicazione Azienda USL di Bologna IVA escl. ; Importo Azienda Ospedaliera Univ. di Bologna IVA escl. ; Importo Istituto Ortopedico Rizzoli IVA escl. ; Importo Azienda USL di Imola IVA escl. ;Importo Azienda USL di Ferrara IVA escl;Importo Azienda Ospedaliera Univ. di Ferrara IVA escl
;170/2014;5929501B02;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria - lotto 49;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;5929511345;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria  - lotto 50;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;59295145BE;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria  - lotto 51;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;5929516764;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria - lotto 52;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;5929526FA2;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria - lotto 53;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;59295302F3;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria - lotto 54;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;592953356C;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria  - lotto 55;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;5929542CD7;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria  - lotto 56;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;59295492A1;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria  - lotto 57;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;5929551447;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria  - lotto 58;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;5929557939;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria - lotto 59;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;5929562D58;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria  - lotto 60;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
;;;;;;;Medical Devices Group;02297980399;0;0;0;0;0;;;;;;
;;;;;;;Medisize italia;08075151004;0;0;0;0;0;;;;;;
;;;;;;;Mtv Medical;01521330033;0;0;0;0;0;;;;;;
;;;;;;;Novamedisan;02501461202;0;0;0;0;0;;;;;;
;;;;;;;Pharma EEC;07424950157;0;0;0;0;0;;;;;;
;;;;;;;Sa. Vir;01291370201;0;0;0;0;0;;;;;;
;;;;;;;Securmed;02292430242;0;0;0;0;0;;;;;;
;;;;;;;Smith medical Italia;02154270595;0;0;0;0;0;;;;;;
;;;;;;;Teleflex Medical;06324460150;0;0;0;0;0;;;;;;
;;;;;;;Vygon;02173550282;0;0;0;0;0;;;;;;
;170/2014;592956717C;;;Fornitura triennale circuiti per anestesia e rianimazione e dispositivi vari per assistenza respiratoria  - lotto 61;01 - Procedura aperta;Air Liquide Medical  System;04709610150;0;0;0;0;0;;;;;;
;;;;;;;Ambu;11160660152;0;0;0;0;0;;;;;;
;;;;;;;Avomed;01683670341;0;0;0;0;0;;;;;;
;;;;;;;Benefis;02790240101;0;0;0;0;0;;;;;;
;;;;;;;Biocommerciale;02129190373;0;0;0;0;0;;;;;;
;;;;;;;Biolena;02649320849;0;0;0;0;0;;;;;;
;;;;;;;Convatec italia;06209390969;0;0;0;0;0;;;;;;
;;;;;;;Covidien italia;08641790152;0;0;0;0;0;;;;;;
;;;;;;;Deas;01063890394;0;0;0;0;0;;;;;;
;;;;;;;Dimar;02779340369;0;0;0;0;0;;;;;;
;;;;;;;Fiab;01835220482;0;0;0;0;0;;;;;;
;;;;;;;Fisher & Paykel;00977960327;0;0;0;0;0;;;;;;
;;;;;;;GE Medical Systems;93027710016;0;0;0;0;0;;;;;;
;;;;;;;GVS;03636630372;0;0;0;0;0;;;;;;
;;;;;;;Harol;04566220150;0;0;0;0;0;;;;;;
;;;;;;;I.M. Medical;02503150373;0;0;0;0;0;;;;;;
;;;;;;;Id & Co;09018810151;0;0;0;0;0;;;;;;
;;;;;;;Intersurgical;02092530365;0;0;0;0;0;;;;;;
;;;;;;;Medica Valeggia;00759430267;0;0;0;0;0;;;;;;
