Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
PERUCCI;CATERINA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente flussi informativi socio sanitari e ufficio tutele;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
PESCI;ROSAEUGENIA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PESCI;ROSAEUGENIA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile corso di laurea infermieristica bologna 2;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PETRONI;MANUELA;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa;responsabile percorsi domiciliari assistenziali;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PICCOLI;ROBERTA;31/08/2001;;;;Posizione Organizzativa;coordinatore nell'ambito del trasfusionale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PIERFEDERICI;LUCA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile flussi contabilita' analitica;collaboratore amministrativo professionale esperto-settore statistico-cat.d liv.ec.super (ds);a tempo indeterminato
PIERI;FABIO;01/01/2017;Delibera;330;23/12/2016;Posizione Organizzativa;referente manutenzione area bologna centro e area sud;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
PIETROBATTISTA;CONCETTINA;03/01/2004;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
PIETROBUONI;PAOLA;20/05/2016;Delibera;188;22/07/2016;Posizione Organizzativa;responsabile funzione reti di front office (po);collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
PIOVESAN;RAFFAELA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto san giovanni in persiceto;collaboratore professionale sanitario-ostetrica-cat.d;a tempo indeterminato
PIRANI;DANIELE;06/01/2002;Delibera;1060;12/10/2003;Posizione Organizzativa;progetti prodotti antiparassitari;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
PIRAZZINI;MARIA CRISTINA;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa;responsabile processo assistenza ambulatoriale territoriale e case della salute;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PIRAZZOLI;STEFANIA;08/01/2016;Delibera;175;07/07/2016;Posizione Organizzativa;ex art. 10 ccnl 20.9.2011 2� biennio economico;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
PISCITELLI;ANNA GERARDA;20/07/2015;Delibera;315;26/10/2015;Posizione Organizzativa;responsabile valutazione complessita' ed esiti in riabilitazione;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
PISCITELLI;ANNA GERARDA;12/01/2016;Delibera;310;30/11/2016;Posizione Organizzativa;coordinatore ua riabilitazione bologna citta' ovest;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
PIZZO;CRISTINA;10/01/2016;Delibera;263;17/10/2016;Posizione Organizzativa;responsabile funzione attivita' amministrative distrettuali di  san lazzaro (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
PLACENTINO;NICOLA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
POLA;CINZIA;07/01/2004;;;;Posizione Organizzativa;coordinatore u.a.  t.i.p.o. bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
POLA;CINZIA;04/01/2015;Protocollo;32529;04/07/2015;Posizione Organizzativa;coordinatore temporaneo u.a. cardiologia bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
POLI;ANDREA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente flussi e protesica;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
POLI;ANNA;11/01/2015;Delibera;361;22/12/2015;Posizione Organizzativa;responsabile uo percorsi della riabilitazione (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
POLI;LUIGI;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;referente progettazione, sviluppo e gestione sistema trasporti sanitari;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
POLITI;ANTONIO;01/01/2017;Delibera;329;23/12/2016;Posizione Organizzativa;referente dipartimentale rischio amianto;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
POLLINO;LORENZO;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente monitoraggio e gestione dati dotazione organica;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
POLUZZI;BARBARA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
POLUZZI;STEFANO;30/12/2013;Protocollo;123958;12/06/2013;Posizione Organizzativa;coordinatore temporaneo u.a. assistenza domiciliare san donato-san vitale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PREITI;GIANFRANCO;16/04/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile supporto sistemi informativi  per la salute mentale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PREITI;ROSA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile settore affari generali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
QUARTIERI;MARTA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile sater h budrio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
QUARTIERI;MARTA;01/01/2010;Protocollo;155912;25/11/2009;Posizione Organizzativa;coordinatore u.a. ambulatori ospedale di budrio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
QUERZOLI;DAVIDE;04/01/2014;;;;Posizione Organizzativa;da individuare;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
RAFFINI;ANNA MARIA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;coordinatore ua medicina loiano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RAGAZZINI;TERESA;31/08/2001;Protocollo;3195/DITOM;25/10/2001;Posizione Organizzativa;coordinatore dei tecnici sanitari dei laboratori di anatomia ed istologia patologica;coll.prof.sanitario esperto - pers.tecn.sanit. - tecnico sanitario di laboratorio biomedico - cat. d liv.ec. super (ds);universitario convenzionato
RAIMONDI;PAOLA;02/01/2015;Protocollo;15155;18/02/2015;Posizione Organizzativa;coordinatore facente funzioni u.a. assistenza domiciliare casalecchio-sasso;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RAMBALDI;MAURIA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile cempa e controllo qualita' - accreditamento lungo degenze e strutture per anziani - area dipartimentale sater;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RAMPONI;ALBERTINA;01/01/2002;Delibera;1060;12/10/2003;Posizione Organizzativa;processo connesso all'attivazione e verifica progetti piani di zona;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
RASI;MONICA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;coordinatore u.a. sala operatoria bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RASI;MONICA;07/01/2015;Delibera;361;22/12/2015;Posizione Organizzativa;referente progetto ospedale senza dolore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RAVALDI;ROBERTA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinamento attivita' di medicazione dei pazienti con ferite difficili nell'ambito della rete ospedaliera e territoriale;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
REGAZZI;MARIA;06/01/2002;Protocollo;2068;06/11/2002;Posizione Organizzativa;area medica riabilitativa del dcp;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
RENDINA;ANGELO;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. cardiologia ob;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RENOPI;ALESSANDRA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile attivita' budget dipartimenti ospedalieri;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
RESTINO;GENNARO;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento u.a. blocco operatorio porretta/vergato;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RIBANI;LUCA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile comunicazione interna e organizzativa;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
RICCI;GABRIELE;28/11/2015;Delibera;45;03/11/2016;Posizione Organizzativa;ua laboratori di neurofisiopatologia om;collaboratore professionale sanitario esperto-tecnico di neurofisiopatologia-cat.d liv.ec.super (ds);a tempo indeterminato
RICCI;SARA;07/01/2016;Protocollo;70865;16/06/2016;Posizione Organizzativa;coordinatore temporaneo complessita' blu 12� piano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RIMONDI;PIERGIORGIO;09/03/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile manutenzione ospedale bellaria;collaboratore tecnico professionale-settore tecnico-cat.d;a tempo indeterminato
RIMONDINI;LUCA;31/08/2001;Delibera;764;25/10/2002;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area veterinaria-cat.d liv.;a tempo indeterminato
ROMANO;SALVATORE;09/01/2015;Protocollo;84594;16/09/2015;Posizione Organizzativa;coordinamento temporaneo sert pianura est e ovest;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ROSSINI;ANTONELLA;19/12/2011;;;;Posizione Organizzativa;nell'ambito della formazione;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ROVINETTI;LORENZA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto di budrio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RUBBI;LUCIA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero sud;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RUBINI;LIANA;12/01/2001;Delibera;832;10/09/2002;Posizione Organizzativa;coordinatore u.a. medicina specialistica;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
RUGGERI;LUCA;08/01/2003;Protocollo;4081;28/11/2003;Posizione Organizzativa;infermieristico u.o. medicina c;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RUGGERI;LUCA;28/11/2015;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore ua stroke unit;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SACCO;MARILINA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;coordinatore u.a. csm s. giovanni in persiceto;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SAETTI;VALENTINA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto san giorgio di piano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
SALERNO;RITA TERESA RAFFAELA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a.  rti arcipelago;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
SALIERI;DANIELA;02/01/2007;Determina;2;28/02/2007;Posizione Organizzativa;coordinatore ua tutela ambienti di lavoro territorio citta';collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SALSINI;GIAMPIERA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
SALSINI;GIAMPIERA;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa;responsabile supporto al governo e monitoraggio  delle risorse professionali;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
SANDRINI;MARIA CRISTINA;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa;responsabile funzione assistenziale nel percorso di accesso al prelievo;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SARTI;SIMONA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
SASDELLI;GIUSEPPINA;02/01/2016;Delibera;12;29/01/2016;Posizione Organizzativa;responsabile funzione amministrativa gestionale (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SASSI;STEFANO;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SAVARINO;ANNA;09/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile funzione  amministrativa dip. farmaceutico (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SAVINA;MICHELINA;11/01/2002;Delibera;1060;12/10/2003;Posizione Organizzativa;riorganizzazione oculistica;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SCAGLIARINI;ALICE;10/01/2016;Delibera;264;17/10/2016;Posizione Organizzativa;responsabile funzione attivita' amministrative distrettuali di  pianura ovest (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SCANDELLARI;CRISTINA;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa; coordinatore ua consultorio familiare porto saragozza;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
SCARABELLI;STEFANO;31/08/2001;;;;Posizione Organizzativa;coordinatore ua csm s. lazzaro;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SCARDUELLI;ROBERTA;31/08/2001;Protocollo;515;09/07/2004;Posizione Organizzativa;coordinatore u.a. ambulatori cardiologia ob;collaboratore professionale sanitario esperto-tecnico di fisiopatologia cardiocircolatoria-cat.d liv.ec.super (ds);a tempo indeterminato
SCIPIONE;PATRIZIA;31/08/2001;Protocollo;515;09/07/2004;Posizione Organizzativa;coordinatore u.a. servizio riabilitazione e recupero funzionale om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SERRA;SANDRA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SERRA;SANDRA;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile uo dater chirurgica om (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SERRA;STEFANIA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento u.a.  ps 118 s. giovanni;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
SIENA;ANNUNZIATA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente re-ingegnerizzazione percorsi clinico-assistenziali;collaboratore tecnico professionale-settore tecnico-cat.d;a tempo indeterminato
SIENA;SIMONETTA;18/12/2014;Delibera;24;16/01/2015;Posizione Organizzativa;referente amministrativo di supporto alla omogeneizzazione e unificazione delle procedure amministrative a livello dipartimentale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
SIMONI;ANNA;09/01/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SMALDONE;GIULIANA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SODDU;SERGIO;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile area tutela ambienti di lavoro;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SOFRITTI;BARBARA;29/06/2015;Protocollo;57305;17/06/2015;Posizione Organizzativa;coordinatore temporaneo ua gastroenterologia om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
SORDELLI;ROBERTA;06/01/2010;;;;Posizione Organizzativa;coordinatore u.a. chirurgia bazzano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SORDELLI;ROBERTA;06/01/2010;;;;Posizione Organizzativa;coordinatore  u.a. medicina bazzano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SORGHINI;BABILA;01/01/2003;Protocollo;2084;16/06/2003;Posizione Organizzativa;coordinatore u.a. oculistica;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SOTGIA;GIANFRANCA;24/03/2014;Protocollo;24623;14/03/2014;Posizione Organizzativa;coordinatore temporaneo u.a. urologia om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SOVERINI;ELISABETTA;03/01/2008;Protocollo;54103;14/04/2008;Posizione Organizzativa;coordinatore temporaneo ua npee san lazzaro;collaboratore professionale sanitario-logopedista-cat.d;a tempo indeterminato
SPIZZICHINO;GASTONE;10/01/2010;Protocollo;128018;18/10/2010;Posizione Organizzativa;coordinatore temporaneo personale sanitario afferente all'uoc medicina legale;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SPIZZICHINO;GASTONE;03/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile  uo dater sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SPOSITO;DONATELLA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SPOSITO;DONATELLA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente servizi alla persona, logistica dsm;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
STANZANI;ANTONELLA;19/12/2011;Protocollo;52912;;Posizione Organizzativa;coordinatore didattico temporaneo corso di laurea infermieristica;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
STEFANINI;MONICA;21/07/2014;;;;Posizione Organizzativa;coordinatore ua sala operatoria ostetricia-ginecologia om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
STOPPAZZOLA;NICOLETTA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore procedure beni e servizi economali ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SUPINO;ANTONELLA;28/11/2015;Delibera;45;03/11/2016;Posizione Organizzativa;percorsi clinici (professional);collaboratore professionale sanitario - personale infermieristico - infermiere - cat. d;universitario convenzionato
SUSINI;CINZIA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SUSINI;CINZIA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;coordinatore ua oncologia degenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TABANELLI;PATRIZIA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TABANELLI;PATRIZIA;28/11/2015;Delibera;45;03/11/2016;Posizione Organizzativa;coordinamento dei processi e delle attivita' assistenziali ua sala operatoria blocco d e ua sala operatoria neurochirurgica;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TALARICO;EMANUELE;12/01/2015;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore ua ambulatori territoriali  santo stefano, savena, s.lazzaro;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TANCREDI;CAROLINA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore u.a. radiologia osp. s.giovanni;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
TARTARI;LIANA;15/01/2015;Protocollo;4348;16/01/2015;Posizione Organizzativa;responsabile facente funzioni uo dater intensiva om (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TESTA;ANNA MARIA;01/01/2014;Delibera;329;31/12/2013;Posizione Organizzativa;coordinatore procedure di gara per service sanitari ed economali in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
TESTA;ANNA MARIA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;coordinatore procedure di gara per service sanitari ed economali in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
TIACCI;MAURO;16/01/2015;Delibera;11;16/01/2015;Posizione Organizzativa;responsabile uo dater pbo centrale di sterilizzazione om (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TIACCI;MAURO;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;responsabile u.o. dater pbo e centrale di sterilizzazione om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TIEGHI;ETTORE;01/01/2017;Delibera;28;02/01/2017;Posizione Organizzativa;responsabile area comunicazione e marketing del centro regionale sangue;collaboratore professionale sanitario-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d;in comando da pubblica amministrazione
TINTI;RITA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto san giorgio di piano;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
TINTI;RITA;18/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;responsabile uass pianura est (po);collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
TORRI;MONICA;12/01/2015;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore u.a. blocco operatorio bazzano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TORRI;NADIA;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinatore ua consultorio familiare sud;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
TOSCHI;ROBERTA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile processi assistenziali dialitici;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TOSCHI;ROBERTA;08/01/2016;Protocollo;87414;27/07/2016;Posizione Organizzativa;responsabile facente funzioni uo dater dialisi e ambulatori (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TRACCHIA;MARCELLO;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore ua npia s.lazzaro di savena;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
TRACI;IRENE;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente personale tecnico sirrse;collaboratore professionale sanitario-tecnico sanitario di laboratorio biomedico-cat.d;a tempo indeterminato
TRONO;VINCENZO;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente area supporto direzionale progettazione educativa e inserimento lavorativo;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
TURACCHI;MONIA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto di budrio;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
TURCO;MARIA ANGELA;31/08/2001;;;;Posizione Organizzativa;coordinatore u.a. chirurgia oncologica/maxillo plastica ob (deg);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
UGOLINI;DAVIDE;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente reporting area cure primarie;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
VACCARI;CRISTINA;31/08/2001;;;;Posizione Organizzativa;coordinatore ua chirurgia vascolare;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VADALA';ADALGISA;18/12/2014;Delibera;59;20/02/2015;Posizione Organizzativa;responsabile funzione tutela fragilita' (uass painura ovest);collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
VALISELLA;CRISTINA;13/12/2004;Determina;866;12/07/2004;Posizione Organizzativa;coordinatore  ua casa dei risvegli;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VANELLI;SERGIO;28/11/2015;Delibera;45;03/11/2016;Posizione Organizzativa;ua laboratori di neurofisiopatologia ob;collaboratore professionale sanitario esperto-tecnico di neurofisiopatologia-cat.d liv.ec.super (ds);a tempo indeterminato
VENTURELLI;GIULIANA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del dipartimento salute mentale;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
VENTURELLI;GIULIANA;07/01/2016;Delibera;188;22/07/2016;Posizione Organizzativa;responsabile  uo dater riabilitazione eta' evolutiva (po);collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
VENTURI;CLAUDIA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;coordinatore u.a. neuropischiatria budrio;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
VENTURI;CLAUDIA;06/01/2012;Protocollo;57929;05/11/2012;Posizione Organizzativa;coordinatore temporaneo u.a. npia san giovanni in persiceto;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
