CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""67603880AA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""03237890961""";;SPINEVISION ITALIA S.R.L.;;;SI;865957,50;33294,30;;444087,04;;;388576,16;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603880AA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""00514240142""";;MEDACTA ITALIA SRL;;;SI;865957,50;33294,30;;444087,04;;;388576,16;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603880AA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;865957,50;33294,30;;444087,04;;;388576,16;;;;;;;;;;;;;;;;;20/07/2016;
"=""678039709D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 2 CATETERI A/V. OMBELICALI E TUNNELLIZZATI ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;SI;3720,00;;;;;;;;;;;;;;;;;;;;4216,00;01/10/2016;30/09/2018;10/08/2016;
"=""67603934C9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""11552601004""";;K2M SOLUTIONS ITALY SRL;;;SI;821767,48;216254,60;;173003,68;;;432509,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603934C9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""07532430589""";;UBER ROS SPA;;;SI;821767,48;216254,60;;173003,68;;;432509,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603934C9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02416870992""";;GLOBUS MEDICAL ITALY SRL;;;SI;821767,48;216254,60;;173003,68;;;432509,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603934C9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;821767,48;216254,60;;173003,68;;;432509,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603934C9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""05578651217""";;ELISON SRL;;;SI;821767,48;216254,60;;173003,68;;;432509,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603999BB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;SI;110949,94;7037,38;;34637,52;;;69275,04;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603999BB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""00725050157""";;SIAD Healthcare S.p.A.;;;SI;110949,94;7037,38;;34637,52;;;69275,04;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603999BB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""03237890961""";;SPINEVISION ITALIA S.R.L.;;;SI;110949,94;7037,38;;34637,52;;;69275,04;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603999BB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02416870992""";;GLOBUS MEDICAL ITALY SRL;;;SI;110949,94;7037,38;;34637,52;;;69275,04;;;;;;;;;;;;;;;;;20/07/2016;
"=""67603999BB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;110949,94;7037,38;;34637,52;;;69275,04;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760406F80""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02417881204""";;NUVASIVE ITALIA S.R.L.;;;SI;186929,20;82082,00;;55598,00;;;49249,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760406F80""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02416870992""";;GLOBUS MEDICAL ITALY SRL;;;SI;186929,20;82082,00;;55598,00;;;49249,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""67604102D1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""05578651217""";;ELISON SRL;;;SI;186929,20;82082,00;;55598,00;;;49249,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""67604102D1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;186929,20;82082,00;;55598,00;;;49249,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""67604102D1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02416870992""";;GLOBUS MEDICAL ITALY SRL;;;SI;186929,20;82082,00;;55598,00;;;49249,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""67604102D1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;186929,20;82082,00;;55598,00;;;49249,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""67604102D1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;186929,20;82082,00;;55598,00;;;49249,20;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760544166""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;541110,00;435010,00;;;;;106100,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760544166""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;541110,00;435010,00;;;;;106100,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760544166""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;SI;541110,00;435010,00;;;;;106100,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760544166""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""11552601004""";;K2M SOLUTIONS ITALY SRL;;;SI;541110,00;435010,00;;;;;106100,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760544166""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;541110,00;435010,00;;;;;106100,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760555A77""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;541110,00;435010,00;;;;;106100,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760555A77""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""05704111003""";;MBA ITALIA SRL;;;SI;541110,00;435010,00;;;;;106100,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760555A77""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;541110,00;435010,00;;;;;106100,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760555A77""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02416870992""";;GLOBUS MEDICAL ITALY SRL;;;SI;541110,00;435010,00;;;;;106100,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760555A77""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;SI;541110,00;435010,00;;;;;106100,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""67605652BA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;380344,00;171154,80;;152137,60;;;57051,60;;;;;;;;;;;;;;;;;20/07/2016;
"=""67605652BA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""05578651217""";;ELISON SRL;;;SI;380344,00;171154,80;;152137,60;;;57051,60;;;;;;;;;;;;;;;;;20/07/2016;
"=""67605652BA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""05704111003""";;MBA ITALIA SRL;;;SI;380344,00;171154,80;;152137,60;;;57051,60;;;;;;;;;;;;;;;;;20/07/2016;
"=""67605652BA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;SI;380344,00;171154,80;;152137,60;;;57051,60;;;;;;;;;;;;;;;;;20/07/2016;
"=""67605652BA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;380344,00;171154,80;;152137,60;;;57051,60;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760567460""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""05704111003""";;MBA ITALIA SRL;;;SI;234729,39;15259,96;;158429,59;;;61039,84;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760567460""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;SI;234729,39;15259,96;;158429,59;;;61039,84;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760567460""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""05578651217""";;ELISON SRL;;;SI;234729,39;15259,96;;158429,59;;;61039,84;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760567460""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;234729,39;15259,96;;158429,59;;;61039,84;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760567460""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;234729,39;15259,96;;158429,59;;;61039,84;;;;;;;;;;;;;;;;;20/07/2016;
"=""676057287F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;184650,50;65483,46;;89375,28;;;29791,76;;;;;;;;;;;;;;;;;20/07/2016;
"=""676057287F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;184650,50;65483,46;;89375,28;;;29791,76;;;;;;;;;;;;;;;;;20/07/2016;
"=""676057287F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""11552601004""";;K2M SOLUTIONS ITALY SRL;;;SI;184650,50;65483,46;;89375,28;;;29791,76;;;;;;;;;;;;;;;;;20/07/2016;
"=""676057287F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02417881204""";;NUVASIVE ITALIA S.R.L.;;;SI;184650,50;65483,46;;89375,28;;;29791,76;;;;;;;;;;;;;;;;;20/07/2016;
"=""676057287F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""05704111003""";;MBA ITALIA SRL;;;SI;184650,50;65483,46;;89375,28;;;29791,76;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760578D71""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""05578651217""";;ELISON SRL;;;SI;110341,25;46267,70;;58223,60;;;5849,95;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760578D71""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02417881204""";;NUVASIVE ITALIA S.R.L.;;;SI;110341,25;46267,70;;58223,60;;;5849,95;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760578D71""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;110341,25;46267,70;;58223,60;;;5849,95;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760578D71""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""11552601004""";;K2M SOLUTIONS ITALY SRL;;;SI;110341,25;46267,70;;58223,60;;;5849,95;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760578D71""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;110341,25;46267,70;;58223,60;;;5849,95;;;;;;;;;;;;;;;;;20/07/2016;
"=""67605820C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;417560,98;40920,10;;273920,64;;;102720,24;;;;;;;;;;;;;;;;;20/07/2016;
"=""67605820C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""01864361207""";;LOMMAR S.r.l.;;;SI;417560,98;40920,10;;273920,64;;;102720,24;;;;;;;;;;;;;;;;;20/07/2016;
"=""67605820C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;417560,98;40920,10;;273920,64;;;102720,24;;;;;;;;;;;;;;;;;20/07/2016;
"=""67605820C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""00725050157""";;SIAD Healthcare S.p.A.;;;SI;417560,98;40920,10;;273920,64;;;102720,24;;;;;;;;;;;;;;;;;20/07/2016;
"=""67605820C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;417560,98;40920,10;;273920,64;;;102720,24;;;;;;;;;;;;;;;;;20/07/2016;
"=""676058640E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;384214,68;89808,74;;212567,06;;;81838,88;;;;;;;;;;;;;;;;;20/07/2016;
"=""676058640E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""10367041000""";;HD HOSPITAL DEVICE SRL;;;SI;384214,68;89808,74;;212567,06;;;81838,88;;;;;;;;;;;;;;;;;20/07/2016;
"=""676058640E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;384214,68;89808,74;;212567,06;;;81838,88;;;;;;;;;;;;;;;;;20/07/2016;
"=""676058640E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02417881204""";;NUVASIVE ITALIA S.R.L.;;;SI;384214,68;89808,74;;212567,06;;;81838,88;;;;;;;;;;;;;;;;;20/07/2016;
"=""676058640E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""05704111003""";;MBA ITALIA SRL;;;SI;384214,68;89808,74;;212567,06;;;81838,88;;;;;;;;;;;;;;;;;20/07/2016;
"=""676059075A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02417881204""";;NUVASIVE ITALIA S.R.L.;;;SI;168000,00;112000,00;;56000,00;;;;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760595B79""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""00514240142""";;MEDACTA ITALIA SRL;;;SI;92638,40;;;92638,40;;;;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760595B79""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;92638,40;;;92638,40;;;;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760595B79""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02417881204""";;NUVASIVE ITALIA S.R.L.;;;SI;92638,40;;;92638,40;;;;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760595B79""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""11552601004""";;K2M SOLUTIONS ITALY SRL;;;SI;92638,40;;;92638,40;;;;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760595B79""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;92638,40;;;92638,40;;;;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760602143""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;9600,00;3600,00;;;;;6000,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760602143""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;9600,00;3600,00;;;;;6000,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""67606107DB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""11552601004""";;K2M SOLUTIONS ITALY SRL;;;SI;62305,00;17981,00;;;;;44324,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""67606107DB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02417881204""";;NUVASIVE ITALIA S.R.L.;;;SI;62305,00;17981,00;;;;;44324,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""67606107DB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02416870992""";;GLOBUS MEDICAL ITALY SRL;;;SI;62305,00;17981,00;;;;;44324,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""67606107DB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""01629650167""";;CARLO BIANCHI SRL;;;SI;62305,00;17981,00;;;;;44324,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""67606107DB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;62305,00;17981,00;;;;;44324,00;;;;;;;;;;;;;;;;;20/07/2016;
"=""6760614B27""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""02416870992""";;GLOBUS MEDICAL ITALY SRL;;;SI;231550,00;97880,00;;88960,00;;;44710,00;;;;;;;;;;;;;;;01/01/2018;31/12/2021;20/07/2016;
"=""6760614B27""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER INTERVENTI DI CHIRURGIA VERTEBRALE da AuslBo;01-PROCEDURA APERTA;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;231550,00;97880,00;;88960,00;;;44710,00;;;;;;;;;;;;;;;01/01/2018;31/12/2021;20/07/2016;
